Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,11,Personal eventual,,,222888.48,
2012,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,222888.48,
2012,10,Òrgans de govern i personal directiu,,,1266030.14,1107241.07
2012,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,621819.56,566041.05
2012,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,644210.58,541200.02
2012,13,Personal laboral,,,2560338.46,3189865.05
2012,13,Personal laboral,131,Laboral temporal,1828179.7,2795484.43
2012,13,Personal laboral,130,Laboral fix,720158.95,394380.62
2012,13,Personal laboral,137,Contribucions a plans i fons de pensions,11999.81,
2012,12,Personal funcionari,,,8235032.23,6767295.95
2012,12,Personal funcionari,120,Retribucions bàsiques,3581426.21,3109138.14
2012,12,Personal funcionari,121,Retribucions complementàries,4602448.93,3658157.81
2012,12,Personal funcionari,127,Contribucions a plans i fons de pensions,51157.09,
2012,15,Incentius al rendiment,,,1088079.12,865451.8
2012,15,Incentius al rendiment,151,Gratificacions,,165338.36
2012,15,Incentius al rendiment,150,Productivitat,1088079.12,700113.44
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,8039566.02,7064932.57
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),88700.0,71504.5
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),6926193.3,6266386.88
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1024672.72,727041.19
2012,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4315896.32,4480681.75
2012,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3982896.32,3925411.46
2012,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,139917.49
2012,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,258000.0,415352.8
2012,31,De préstecs i altres operacions financeres,,,1206776.82,560505.71
2012,31,De préstecs i altres operacions financeres,310,Interessos,1206776.82,560505.71
2012,49,A l'exterior (cap. 4),,,127084.14,123844.14
2012,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),127084.14,123844.14
2012,35,Interessos de demora i altres despeses financeres,,,,444904.47
2012,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,383210.66
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,61693.81
2013,50,Fons de contingència LO 2/2012,,,400000.0,
2013,50,Fons de contingència LO 2/2012,500,Fons de contingència,400000.0,
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6802600.0,6967260.34
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,6788200.0,4481202.06
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,2486058.28
2013,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,177600.0,44707.01
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,
2013,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,150000.0,44707.01
2013,62,Inversió nova associada al funcionament operatiu dels serveis,,,18342140.23,2839095.93
2013,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",75900.0,39967.23
2013,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,11000000.0,2158488.73
2013,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,7007976.34,502840.31
2013,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,15892.89,23964.37
2013,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1200.0,22563.96
2013,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,27755.8
2013,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,241171.0,63515.53
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,53000.0,204602.44
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,50000.0,130581.02
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",1500.0,51844.02
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,9980.6
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,1500.0,
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,12196.8
2013,64,Despeses en inversions de caràcter immaterial,,,429473.7,637970.56
2013,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,196297.7,215109.56
2013,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,233176.0,422861.0
2013,65,Inversions gestionades per a altres ens públics,,,,157791.86
2013,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,157791.86
2013,83,Concessió de préstecs fora del sector públic,,,275000.0,168702.29
2013,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,168702.29
2013,84,Constitució de dipòsits i fiances,,,135000.0,248455.45
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,135000.0,248455.45
2013,26,Treballs realitzats per institucions sense fins de lucre,,,40387.6,60051.44
2013,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,40387.6,41642.44
2013,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,,18409.0
2013,20,Arrendaments i cànons,,,42702.1,39844.56
2013,20,Arrendaments i cànons,200,Terrenys i béns naturals,2200.0,7732.75
2013,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",3300.0,1793.64
2013,20,Arrendaments i cànons,202,Edificis i altres construccions,36702.1,29640.43
2013,20,Arrendaments i cànons,204,Material de transport,500.0,677.74
2013,21,"Manteniment, reparacions i conservació",,,1380428.47,1349601.13
2013,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,35238.26,33953.56
2013,21,"Manteniment, reparacions i conservació",214,Elements de transport,77633.41,88879.65
2013,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,
2013,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,74743.74,140488.75
2013,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",213713.06,214237.16
2013,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,975500.0,872042.01
2013,22,"Material, subministraments i altres",,,7442424.51,5801364.99
2013,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3627523.12,3225090.93
2013,22,"Material, subministraments i altres",226,Despeses diverses,1972440.55,762388.09
2013,22,"Material, subministraments i altres",225,Tributs,138530.95,167583.57
2013,22,"Material, subministraments i altres",224,Primes d'assegurances,128238.0,51151.53
2013,22,"Material, subministraments i altres",223,Transports,72596.1,101929.07
2013,22,"Material, subministraments i altres",222,Comunicacions,293461.75,251044.22
2013,22,"Material, subministraments i altres",221,Subministraments,1063018.74,1079948.06
2013,22,"Material, subministraments i altres",220,Material d'oficina,146615.3,162229.52
2013,23,Indemnitzacions per motiu del servei,,,53230.66,45645.61
2013,23,Indemnitzacions per motiu del servei,230,Dietes,27253.93,8725.75
2013,23,Indemnitzacions per motiu del servei,231,Locomoció,25976.73,36919.86
2013,46,Transf. a entitats locals (cap. 4),,,5620126.82,5730321.76
2013,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),2777958.4,2063217.05
2013,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),2842168.42,3667104.71
2013,47,A empreses privades (cap. 4),,,1650000.0,1685111.52
2013,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,500.0
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),1650000.0,1684611.52
2013,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,330000.0,330000.0
2013,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),330000.0,330000.0
2013,45,A comunitats autònomes (cap. 4),,,129021.12,162408.55
2013,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),75000.0,66070.74
2013,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),54021.12,96337.81
2013,42,A l'Administració de l'Estat (cap. 4),,,40000.0,40000.0
2013,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",40000.0,40000.0
2013,41,A organismes autònoms de l'entitat local (cap. 4),,,325025.0,307673.57
2013,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),325025.0,307673.57
2013,14,Altre personal,,,21121.15,
2013,14,Altre personal,143,Altre personal,21121.15,
2013,76,Transf. a entitats locals (cap. 7),,,1905215.82,2617560.41
2013,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1461921.86,1055038.17
2013,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),443293.96,1562522.24
2013,91,Amortització de préstecs i d'operacions en euros,,,5429457.62,5523457.64
2013,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,94000.0
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,5429457.62,5429457.64
2013,79,A l'exterior (cap. 7),,,,8844.9
2013,79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),,8844.9
2013,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,616336.31,1139078.37
2013,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),514660.31,1040285.48
2013,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),86676.0,88066.91
2013,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),15000.0,10725.98
2013,11,Personal eventual,,,222888.48,76044.08
2013,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,222888.48,76044.08
2013,10,Òrgans de govern i personal directiu,,,1266030.14,1201236.81
2013,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,621819.56,604464.18
2013,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,644210.58,596772.63
2013,13,Personal laboral,,,1683871.64,3253053.66
2013,13,Personal laboral,131,Laboral temporal,979016.43,2827645.71
2013,13,Personal laboral,130,Laboral fix,692855.4,425407.95
2013,13,Personal laboral,137,Contribucions a plans i fons de pensions,11999.81,
2013,12,Personal funcionari,,,9286552.49,7097143.73
2013,12,Personal funcionari,120,Retribucions bàsiques,4060911.68,3226130.54
2013,12,Personal funcionari,121,Retribucions complementàries,5174483.72,3871013.19
2013,12,Personal funcionari,127,Contribucions a plans i fons de pensions,51157.09,
2013,15,Incentius al rendiment,,,1060358.98,1063322.6
2013,15,Incentius al rendiment,151,Gratificacions,45011.02,144105.13
2013,15,Incentius al rendiment,150,Productivitat,1015347.96,919217.47
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,10420915.77,8972530.8
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),50600.0,49935.99
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),9236526.05,7817065.98
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),1133789.72,1105528.83
2013,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4441210.77,4415390.41
2013,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,4108210.77,3886769.23
2013,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,75000.0,72572.93
2013,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials del personal,258000.0,456048.25
2013,31,De préstecs i altres operacions financeres,,,1012681.18,631776.37
2013,31,De préstecs i altres operacions financeres,310,Interessos,1012681.18,631776.37
2013,49,A l'exterior (cap. 4),,,170000.0,210000.0
2013,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),170000.0,210000.0
2013,35,Interessos de demora i altres despeses financeres,,,,410312.33
2013,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,409850.6
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,461.73
2014,50,Fons de contingència LO 2/2012,,,100000.0,
2014,50,Fons de contingència LO 2/2012,500,Fons de contingència,100000.0,
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,6590328.86,1763474.48
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,6575928.86,1098452.51
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,649924.22
2014,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,15097.75
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,77600.0,134418.49
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,50177.19
2014,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,50000.0,84241.3
2014,62,Inversió nova associada al funcionament operatiu dels serveis,,,17090681.03,763564.57
2014,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",254730.0,60801.61
2014,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,9517134.16,115374.64
2014,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,7047445.87,464852.76
2014,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,20000.0,46419.41
2014,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,1200.0,15134.0
2014,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,250171.0,60982.15
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,141588.69,396652.62
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,136588.69,196381.12
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",5000.0,4430.54
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,21761.77
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,174079.19
2014,64,Despeses en inversions de caràcter immaterial,,,444926.0,559780.46
2014,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,197000.0,155402.5
2014,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,247926.0,404377.96
2014,65,Inversions gestionades per a altres ens públics,,,,3497175.32
2014,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,3497175.32
2014,83,Concessió de préstecs fora del sector públic,,,275000.0,138865.35
2014,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,138865.35
2014,84,Constitució de dipòsits i fiances,,,135000.0,390206.14
2014,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,135000.0,390206.14
2014,26,Treballs realitzats per institucions sense fins de lucre,,,40587.6,38158.2
2014,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,40387.6,38158.2
2014,26,Treballs realitzats per institucions sense fins de lucre,260,Treballs realitzats per institucions sense fins de lucre,200.0,
2014,20,Arrendaments i cànons,,,52167.46,55272.08
2014,20,Arrendaments i cànons,200,Terrenys i béns naturals,14784.0,13782.75
2014,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",1300.0,2167.34
2014,20,Arrendaments i cànons,202,Edificis i altres construccions,35583.46,39152.59
2014,20,Arrendaments i cànons,204,Material de transport,500.0,169.4
2014,21,"Manteniment, reparacions i conservació",,,1482608.08,1506073.08
2014,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,29495.11,53960.35
2014,21,"Manteniment, reparacions i conservació",214,Elements de transport,78500.0,99264.48
2014,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,345.58
2014,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,85600.0,120634.5
2014,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",206100.0,198388.52
2014,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1079312.97,1033479.65
2014,22,"Material, subministraments i altres",,,6991725.22,6008710.13
2014,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3473778.08,3288171.52
2014,22,"Material, subministraments i altres",226,Despeses diverses,1678007.0,880212.01
2014,22,"Material, subministraments i altres",225,Tributs,142299.68,172348.63
2014,22,"Material, subministraments i altres",224,Primes d'assegurances,127728.0,93014.77
2014,22,"Material, subministraments i altres",223,Transports,79546.0,105002.26
2014,22,"Material, subministraments i altres",222,Comunicacions,273150.0,235418.04
2014,22,"Material, subministraments i altres",221,Subministraments,1081042.11,1063515.43
2014,22,"Material, subministraments i altres",220,Material d'oficina,136174.35,171027.47
2014,23,Indemnitzacions per motiu del servei,,,47643.6,59435.47
2014,23,Indemnitzacions per motiu del servei,230,Dietes,21794.87,13108.76
2014,23,Indemnitzacions per motiu del servei,231,Locomoció,25848.73,46326.71
2014,46,Transf. a entitats locals (cap. 4),,,5486468.07,5019070.45
2014,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),2267590.0,1722174.01
2014,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),3218878.07,3296896.44
2014,47,A empreses privades (cap. 4),,,1796000.0,1960451.01
2014,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,55358.13
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),1796000.0,1905092.88
2014,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,280000.0,355200.0
2014,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),280000.0,355200.0
2014,45,A comunitats autònomes (cap. 4),,,129021.12,70201.23
2014,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),75000.0,55271.83
