Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,647053.25,595713.59
2012,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,305500.0,83800.74
2012,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",297054.5,306281.26
2012,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,118009.84,47745.41
2012,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1179959.98,974166.61
2012,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,388325.34,386090.63
2012,46,"Investigació, desenvolupament e innovació",,,146114.48,288440.82
2012,46,"Investigació, desenvolupament e innovació",46200,Innovació,146114.48,288440.82
2012,94,Transferències a altres administracions,,,940000.0,1183953.29
2012,94,Transferències a altres administracions,94300,Plans de concertació econòmica local,940000.0,1183953.29
2012,91,Òrgans de govern,,,8511892.18,2373890.7
2012,91,Òrgans de govern,91200,Òrgans de govern,8511892.18,2373890.7
2012,93,Administració financera i tributària,,,1037203.48,844384.62
2012,93,Administració financera i tributària,93100,Serveis econòmics,534961.25,442886.63
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",502242.23,401497.99
2012,92,Serveis de caràcter general,,,6341208.13,4877530.08
2012,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,537473.96,456179.81
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1585715.71,1425436.91
2012,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,183000.0,192970.99
2012,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,421751.85,396659.94
2012,92,Serveis de caràcter general,92010,Informàtica,597551.44,529680.45
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1005455.08,1003478.97
2012,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1824104.93,706300.65
2012,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,186155.16,166822.36
2012,44,Transport públic,,,4141917.17,3200708.85
2012,44,Transport públic,44100,Transports,4141917.17,3200708.85
2013,24,Foment de l'ocupació,,,799548.04,483299.5
2013,24,Foment de l'ocupació,24100,Ocupació,799548.04,483299.5
2013,34,Esport,,,1235394.28,1212845.78
2013,34,Esport,34100,Esports,1235394.28,1212845.78
2013,13,Seguretat i mobilitat ciutadana,,,1720730.28,1807121.55
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1720730.28,1807121.55
2013,01,Deute públic,,,6442138.8,6565546.34
2013,01,Deute públic,01100,Amortització i interessos,6442138.8,6565546.34
2013,15,Habitatge i urbanisme,,,1241811.18,1232196.04
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,1241811.18,1232196.04
2013,17,Medi ambient,,,1216389.44,1738397.75
2013,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,1216389.44,1738397.75
2013,23,Serveis socials i promoció social,,,20577861.62,19899071.23
2013,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,5519507.34,4798265.6
2013,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,103885.68,107895.1
2013,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,180001.27,160729.74
2013,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4090703.83,3302624.03
2013,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,329490.7,376451.02
2013,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,252352.51,263331.17
2013,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2129721.22,2275518.17
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,1448613.54,1500141.5
2013,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1364257.64,2159048.66
2013,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,524357.71,671707.02
2013,23,Serveis socials i promoció social,23500,Seguretat Social,4108210.77,3714087.05
2013,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,363902.81,392397.8
2013,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",162856.6,176874.37
2013,33,Cultura,,,2534742.57,2571940.43
2013,33,Cultura,33200,Patrimoni documental i biblioteques,258657.23,244333.57
2013,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,178569.0,175813.24
2013,33,Cultura,33600,Patrimoni històric,744309.87,566777.52
2013,33,Cultura,33300,Museu de Menorca,200815.0,200565.32
2013,33,Cultura,33450,Joventut,510580.44,745984.79
2013,33,Cultura,33410,Política lingüística i cultura popular,82607.56,74289.77
2013,33,Cultura,33000,Gestió del Departament de Cultura i Educació,114255.82,121774.38
2013,33,Cultura,33400,Creació i promoció cultural,444947.65,442401.84
2013,32,Educació,,,843345.72,898589.87
2013,32,Educació,32600,Educació,843345.72,898589.87
2013,31,Salut,,,184376.68,147052.51
2013,31,Salut,31100,Promoció de la salut,184376.68,147052.51
2013,45,Infraestructures,,,8370696.12,8658246.25
2013,45,Infraestructures,45300,Carreteres,8370696.12,8658246.25
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,3206324.65,3379749.12
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,502763.07,415526.14
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2703561.58,2964222.98
2013,41,"Agricultura, ramaderia i pesca",,,2587575.07,2904309.82
2013,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",189964.82,194339.43
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,553900.42,551218.27
2013,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,420500.0,260231.04
2013,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",293524.31,305646.13
2013,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,75009.84,38767.68
2013,41,"Agricultura, ramaderia i pesca",41200,Agricultura,751374.43,1257411.81
2013,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,303301.25,296695.46
2013,46,"Investigació, desenvolupament e innovació",,,173500.18,54581.62
2013,46,"Investigació, desenvolupament e innovació",46200,Innovació,173500.18,54581.62
2013,94,Transferències a altres administracions,,,1250000.0,584342.26
2013,94,Transferències a altres administracions,94300,Plans de concertació econòmica local,1250000.0,584342.26
2013,91,Òrgans de govern,,,19057029.81,3452656.4
2013,91,Òrgans de govern,91200,Òrgans de govern,19057029.81,3452656.4
2013,93,Administració financera i tributària,,,1051545.13,835692.42
2013,93,Administració financera i tributària,93100,Serveis econòmics,536316.7,454289.23
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",515228.43,381403.19
2013,92,Serveis de caràcter general,,,6614686.46,4953241.08
2013,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,559305.3,522037.76
2013,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1483634.77,1382609.72
2013,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,182500.0,186714.05
2013,92,Serveis de caràcter general,92900,Fons de contingència,400000.0,
2013,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,404300.17,388760.34
2013,92,Serveis de caràcter general,92010,Informàtica,586272.48,605879.0
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1069020.58,1029853.18
2013,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1743131.0,696880.01
2013,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,186522.16,140507.02
2013,44,Transport públic,,,2097104.53,2061481.15
2013,44,Transport públic,44100,Transports,2097104.53,2061481.15
2014,24,Foment de l'ocupació,,,724403.5,607865.05
2014,24,Foment de l'ocupació,24100,Ocupació,724403.5,607865.05
2014,34,Esport,,,1321893.33,1313187.92
2014,34,Esport,34100,Esports,1321893.33,1313187.92
2014,13,Seguretat i mobilitat ciutadana,,,2225322.81,2263416.38
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,2225322.81,2263416.38
2014,01,Deute públic,,,7392750.48,7786458.65
2014,01,Deute públic,01100,Amortització i interessos,7392750.48,7786458.65
2014,15,Habitatge i urbanisme,,,1377073.33,1269250.44
2014,15,Habitatge i urbanisme,15100,Ordenació territorial,1377073.33,1269250.44
2014,17,Medi ambient,,,944481.66,1616696.26
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,944481.66,1616696.26
2014,23,Serveis socials i promoció social,,,18817068.54,16652552.25
2014,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,5758784.86,4009726.78
2014,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,144095.61,126723.59
2014,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,194656.38,198244.58
2014,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4143766.24,3515667.41
2014,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,404332.4,407713.59
2014,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,318425.95,299776.12
2014,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2857068.09,2840405.44
2014,23,Serveis socials i promoció social,23123,Servei Insular de Família,1912264.27,1914364.05
2014,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1847101.66,2204044.0
2014,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,406658.13,384598.78
2014,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,458563.76,435954.96
2014,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",371351.19,315332.95
2014,33,Cultura,,,2555229.87,2562665.71
2014,33,Cultura,33200,Patrimoni documental i biblioteques,291234.89,281149.49
2014,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,178569.0,180580.23
2014,33,Cultura,33600,Patrimoni històric,684832.09,678907.39
2014,33,Cultura,33300,Museu de Menorca,200815.0,204920.04
2014,33,Cultura,33450,Joventut,475688.54,519914.27
2014,33,Cultura,33410,Política lingüística i cultura popular,119291.71,111219.59
2014,33,Cultura,33000,Gestió del Departament de Cultura i Educació,156274.17,156972.35
2014,33,Cultura,33400,Creació i promoció cultural,448524.47,429002.35
2014,32,Educació,,,779014.06,791283.49
2014,32,Educació,32600,Educació,779014.06,791283.49
2014,31,Salut,,,184772.01,147998.92
2014,31,Salut,31100,Promoció de la salut,184772.01,147998.92
2014,45,Infraestructures,,,8150349.43,5243005.81
2014,45,Infraestructures,45300,Carreteres,8150349.43,5243005.81
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,1754700.52,4461892.82
2014,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,447113.4,488486.71
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,1307587.12,3973406.11
2014,41,"Agricultura, ramaderia i pesca",,,3149485.91,2400175.57
2014,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",299561.05,291239.64
2014,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,589457.7,562626.46
2014,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,534500.0,396641.87
2014,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",361466.21,373212.92
2014,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,83563.56,32602.92
2014,41,"Agricultura, ramaderia i pesca",41200,Agricultura,931826.29,431650.38
2014,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,349111.1,312201.38
2014,46,"Investigació, desenvolupament e innovació",,,189036.07,100084.62
2014,46,"Investigació, desenvolupament e innovació",46200,Innovació,189036.07,100084.62
2014,94,Transferències a altres administracions,,,,688816.98
2014,94,Transferències a altres administracions,94300,Plans de concertació econòmica local,,688816.98
2014,91,Òrgans de govern,,,18096403.74,3903179.93
2014,91,Òrgans de govern,91200,Òrgans de govern,18096403.74,3903179.93
2014,93,Administració financera i tributària,,,1236850.34,1165968.48
2014,93,Administració financera i tributària,93100,Serveis econòmics,644376.13,668961.33
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",592474.21,497007.15
2014,92,Serveis de caràcter general,,,5404568.98,5364239.32
2014,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,746693.27,680473.97
2014,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1237678.54,1272436.95
2014,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,184750.0,187977.06
2014,92,Serveis de caràcter general,92900,Fons de contingència,100000.0,
2014,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,579107.11,494817.12
2014,92,Serveis de caràcter general,92010,Informàtica,595861.57,630841.76
2014,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1064519.1,1017274.1
2014,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,717740.83,901980.84
2014,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,178218.56,178437.52
2014,44,Transport públic,,,2407873.13,2015809.23
2014,44,Transport públic,44100,Transports,2407873.13,2015809.23
2015,24,Foment de l'ocupació,,,777678.28,657646.43
2015,24,Foment de l'ocupació,24100,Ocupació,777678.28,657646.43
2015,34,Esport,,,1452647.26,1423047.73
2015,34,Esport,34100,Esports,1452647.26,1423047.73
2015,13,Seguretat i mobilitat ciutadana,,,2545421.0,2342295.03
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,2545421.0,2342295.03
2015,01,Deute públic,,,6855816.25,9260007.54
2015,01,Deute públic,01100,Amortització i interessos,6855816.25,9260007.54
2015,15,Habitatge i urbanisme,,,1432878.09,1087973.4
2015,15,Habitatge i urbanisme,15100,Ordenació territorial,1432878.09,1087973.4
2015,17,Medi ambient,,,950428.61,971313.91
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,950428.61,971313.91
2015,23,Serveis socials i promoció social,,,17605203.67,17068545.12
2015,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,4176215.53,4383048.82
2015,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,145884.57,147514.17
2015,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,203819.56,203837.52
2015,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4196872.53,3220508.4
2015,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,321637.97,320047.81
2015,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,314716.27,344701.2
2015,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2958084.94,2998751.71
2015,23,Serveis socials i promoció social,23123,Servei Insular de Família,2066264.53,2105072.9
2015,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2051259.07,2181136.58
2015,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,407327.19,420951.18
2015,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,389703.16,400545.5
2015,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",373418.35,342429.33
2015,33,Cultura,,,2832483.85,2731227.46
2015,33,Cultura,33200,Patrimoni documental i biblioteques,307061.88,301031.54
2015,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,178569.0,178012.67
2015,33,Cultura,33600,Patrimoni històric,661413.81,703845.88
2015,33,Cultura,33300,Museu de Menorca,200815.0,205359.83
2015,33,Cultura,33450,Joventut,528335.26,442705.49
2015,33,Cultura,33410,Política lingüística i cultura popular,120208.06,124830.83
2015,33,Cultura,33000,Gestió del Departament de Cultura i Educació,159183.95,155029.61
2015,33,Cultura,33400,Creació i promoció cultural,676896.89,620411.61
2015,32,Educació,,,978185.41,971355.7
2015,32,Educació,32600,Educació,978185.41,971355.7
2015,31,Salut,,,185228.58,136307.59
2015,31,Salut,31100,Promoció de la salut,185228.58,136307.59
2015,45,Infraestructures,,,12417828.67,6337921.92
2015,45,Infraestructures,45300,Carreteres,12417828.67,6337921.92
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,3490351.47,3994142.18
2015,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,454936.63,253075.91
2015,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,672901.42,727594.11
2015,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,2362513.42,3013472.16
2015,41,"Agricultura, ramaderia i pesca",,,3287231.04,3412463.58
2015,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",285094.25,279200.99
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,636152.67,571990.2
2015,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,534500.0,426894.82
2015,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",366173.3,384710.35
2015,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,84093.79,38511.13
2015,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1048919.53,1390946.88
2015,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,332297.5,320209.21
2015,46,"Investigació, desenvolupament e innovació",,,215978.39,156881.46
2015,46,"Investigació, desenvolupament e innovació",46200,Innovació,215978.39,156881.46
2015,94,Transferències a altres administracions,,,2500000.0,933319.96
2015,94,Transferències a altres administracions,94300,Plans de concertació econòmica local,2500000.0,933319.96
2015,91,Òrgans de govern,,,14086382.73,5540755.15
2015,91,Òrgans de govern,91200,Òrgans de govern,14086382.73,5540755.15
2015,93,Administració financera i tributària,,,1277732.0,1072541.39
2015,93,Administració financera i tributària,93100,Serveis econòmics,624861.97,500539.93
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",652870.03,572001.46
2015,92,Serveis de caràcter general,,,5752408.09,5540044.37
2015,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,728757.63,711793.82
2015,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,1303878.86,1516051.7
2015,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,184750.0,187293.54
2015,92,Serveis de caràcter general,92900,Fons de contingència,200000.0,
2015,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,571205.88,509404.41
2015,92,Serveis de caràcter general,92010,Informàtica,693389.59,626564.81
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",1154723.94,1054521.77
2015,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,734382.92,775566.41
2015,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,181319.27,158847.91
2015,44,Transport públic,,,2683023.23,2067361.21
2015,44,Transport públic,44100,Transports,2683023.23,2067361.21
2016,24,Foment de l'ocupació,,,1784912.97,952282.38
2016,24,Foment de l'ocupació,24100,Ocupació,1784912.97,952282.38
2016,34,Esport,,,1616800.94,1363917.48
2016,34,Esport,34100,Esports,1616800.94,1363917.48
2016,13,Seguretat i mobilitat ciutadana,,,2592184.7,2687880.09
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,2592184.7,2687880.09
2016,01,Deute públic,,,7817876.98,12057222.87
2016,01,Deute públic,01100,Amortització i interessos,7817876.98,12057222.87
2016,15,Habitatge i urbanisme,,,1425326.57,1114055.03
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,1425326.57,1114055.03
2016,17,Medi ambient,,,1251755.58,986555.09
2016,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,1251755.58,986555.09
2016,23,Serveis socials i promoció social,,,19439716.93,17540818.32
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,4421108.6,4457711.4
2016,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,127825.82,180613.36
2016,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,255661.33,202411.54
2016,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4986972.19,3421554.33
2016,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,677826.38,614501.47
2016,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,331793.66,327116.99
2016,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",2969004.93,2986932.12
2016,23,Serveis socials i promoció social,23123,Servei Insular de Família,2206090.16,2135261.92
2016,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2466715.77,2316432.94
2016,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,178000.0,164852.88
2016,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,415817.94,378608.64
2016,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,402900.15,354820.73
2016,33,Cultura,,,3304460.06,3168999.62
2016,33,Cultura,33200,Patrimoni documental i biblioteques,386502.76,323907.9
2016,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,178569.0,191405.5
2016,33,Cultura,33600,Patrimoni històric,815584.93,869320.67
2016,33,Cultura,33300,Museu de Menorca,200815.0,214181.62
2016,33,Cultura,33450,Joventut,681956.2,590579.35
2016,33,Cultura,33410,Política lingüística i cultura popular,138040.19,136584.29
2016,33,Cultura,33000,Gestió del Departament de Cultura i Educació,151449.62,156061.5
2016,33,Cultura,33400,Creació i promoció cultural,751542.36,686958.79
2016,32,Educació,,,1085500.0,1086857.32
2016,32,Educació,32600,Educació,1085500.0,1086857.32
2016,31,Salut,,,291333.85,154106.33
2016,31,Salut,31100,Promoció de la salut,291333.85,154106.33
2016,45,Infraestructures,,,8459919.99,3098513.36
2016,45,Infraestructures,45300,Carreteres,8459919.99,3098513.36
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,3718187.31,3429695.57
2016,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,516502.75,397007.95
2016,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,154315.75,87742.48
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,559618.81,406216.51
2016,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,664250.0,561558.64
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,1823500.0,1977169.99
2016,41,"Agricultura, ramaderia i pesca",,,4087983.54,3716689.38
2016,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1143087.23,1093072.55
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,416394.17,531188.29
2016,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,663405.32,557699.58
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",364795.45,341195.27
2016,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,79484.68,30465.84
2016,41,"Agricultura, ramaderia i pesca",41200,Agricultura,1070049.34,961924.06
2016,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,350767.35,201143.79
2016,46,"Investigació, desenvolupament e innovació",,,386850.06,209914.86
