Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41431.93,21322.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,171969.56,200336.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,129169.56,131224.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,1788.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,500.0,312.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,31000.0,64615.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,32.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,800.0,448.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,1916.61
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,360.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,342.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,18.0
2012,6,Inversiones reales,,,,,58000.0,5359.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3044.4
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,35.4
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,3009.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58000.0,2315.19
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,58000.0,653.16
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1662.03
2013,1,Gastos de personal,,,,,464181.43,458182.65
2013,1,Gastos de personal,13,Personal laboral,,,16657.14,39908.7
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,16657.14,39908.7
2013,1,Gastos de personal,12,Personal funcionario,,,447524.29,381202.54
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,198697.35,169360.08
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,248826.94,211842.46
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,36972.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,75.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,36897.24
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,98.96
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,98.96
2013,8,Activos financieros,,,,,275000.0,168702.29
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,168702.29
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,168702.29
2013,2,Gastos corrientes en bienes y servicios,,,,,272863.7,192559.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55791.64,30740.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,596.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10791.64,1662.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",42000.0,28482.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,215772.06,161752.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,140272.06,127465.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4300.0,5527.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,400.0,312.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,65000.0,25617.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,42.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,263.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5300.0,2403.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,120.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,66.21
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,33.46
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,32.75
2013,6,Inversiones reales,,,,,39500.0,16248.04
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,4157.07
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5000.0,2719.59
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1013.98
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,3000.0,423.5
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31500.0,12090.97
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,30000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1500.0,12090.97
2014,1,Gastos de personal,,,,,662261.65,600941.78
2014,1,Gastos de personal,13,Personal laboral,,,16657.14,39987.54
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,16657.14,39987.54
2014,1,Gastos de personal,12,Personal funcionario,,,449953.52,383643.4
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,201126.58,171295.68
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,248826.94,212347.72
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,40667.0,37189.6
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,156.55
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,40667.0,37033.05
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,154983.99,140121.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,154983.99,140121.24
2014,8,Activos financieros,,,,,275000.0,305584.54
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,138865.35
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,138865.35
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,166719.19
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,,166719.19
2014,2,Gastos corrientes en bienes y servicios,,,,,253000.0,248969.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,37381.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,2499.14
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,8057.93
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",40000.0,26824.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,202000.0,211443.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,128500.0,140251.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,872.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,400.0,960.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,65000.0,66179.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,94.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,295.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4300.0,2669.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,120.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,144.95
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,56.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,88.85
2014,6,Inversiones reales,,,,,46588.69,10472.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,1427.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5000.0,625.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,801.85
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41588.69,9045.42
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,36588.69,6290.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,2754.78
2015,1,Gastos de personal,,,,,646497.63,599355.49
2015,1,Gastos de personal,13,Personal laboral,,,277.01,41077.52
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,277.01,41077.52
2015,1,Gastos de personal,12,Personal funcionario,,,457747.87,383064.58
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,208157.51,178356.17
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,249590.36,204708.41
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,38670.78,36600.72
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,74.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,38670.78,36526.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,149801.97,138612.67
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,149801.97,138612.67
2015,8,Activos financieros,,,,,275000.0,131656.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,131656.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,131656.0
2015,2,Gastos corrientes en bienes y servicios,,,,,269191.92,316977.36
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,36625.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,1133.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,6164.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45000.0,29327.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,212191.92,280301.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,136718.36,169734.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,2018.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,400.0,302.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,66973.56,105173.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,57.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,375.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4300.0,2359.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,281.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,50.3
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,18.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,31.6
2015,6,Inversiones reales,,,,,87042.45,24552.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,2318.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,2318.46
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,72042.45,22234.08
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,67042.45,20549.22
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,1684.86
2016,1,Gastos de personal,,,,,654873.34,553885.92
2016,1,Gastos de personal,13,Personal laboral,,,,36009.46
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,36009.46
2016,1,Gastos de personal,12,Personal funcionario,,,468745.77,344051.45
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,215005.02,161962.36
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,253740.75,182089.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,38670.84,35052.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,44.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,38670.84,35008.21
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,147456.73,138772.8
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,147456.73,138772.8
2016,8,Activos financieros,,,,,275000.0,112499.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,112499.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,112499.0
2016,2,Gastos corrientes en bienes y servicios,,,,,312727.62,198676.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,21941.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,1677.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,3983.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45000.0,16281.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,255727.62,176734.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,211727.62,147692.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3500.0,1386.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,400.0,409.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,35000.0,25362.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,177.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4300.0,1424.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,281.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,
2016,6,Inversiones reales,,,,,59790.7,14038.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,2231.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,1294.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,936.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44790.7,11807.88
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,39790.7,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,11807.88
2017,1,Gastos de personal,,,,,570748.87,558294.91
2017,1,Gastos de personal,13,Personal laboral,,,,40968.58
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,40968.58
2017,1,Gastos de personal,12,Personal funcionario,,,410232.95,350013.36
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,182038.03,157412.45
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,228194.92,192600.91
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,34972.92,32939.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,34972.92,32939.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125543.0,134373.41
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,125543.0,128229.19
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,5494.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,650.0
2017,8,Activos financieros,,,,,275000.0,164005.24
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,164005.24
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,164005.24
2017,3,Gastos financieros,,,,,,100750.49
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,100750.49
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,100750.49
2017,2,Gastos corrientes en bienes y servicios,,,,,313677.62,199139.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,22048.01
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2500.0,2771.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7500.0,3614.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",40000.0,15661.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,262677.62,177015.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,216727.62,161186.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,5714.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9000.0,359.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,30000.0,7280.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,350.0,303.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3300.0,1889.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,281.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,76.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,76.05
2017,6,Inversiones reales,,,,,351838.59,45246.28
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,17817.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,4427.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,3638.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,9752.22
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,341838.59,27428.37
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,316838.59,44.8
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",25000.0,27383.57
2018,1,Gastos de personal,,,,,712785.0,662550.72
2018,1,Gastos de personal,13,Personal laboral,,,,73350.48
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,40052.16
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,33298.32
2018,1,Gastos de personal,12,Personal funcionario,,,522624.44,407815.87
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,252168.65,184464.84
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,270455.79,223351.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,40672.2,40836.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,40672.2,40836.42
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,149488.36,140547.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,149488.36,137274.15
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3273.8
2018,8,Activos financieros,,,,,275000.0,100828.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,100828.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,100828.0
2018,2,Gastos corrientes en bienes y servicios,,,,,268498.72,210965.79
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,26576.67
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2500.0,1431.83
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7500.0,7746.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,17398.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,232498.72,184044.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,177198.72,145444.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,857.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,9000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,30000.0,34231.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,350.0,471.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2650.0,2730.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,310.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,344.39
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,187.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,157.39
2018,6,Inversiones reales,,,,,250000.0,35519.35
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,30470.98
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,1681.31
