Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,16416.07,16416.09
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,16566.5,17151.61
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,2605.07
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,2605.07
2013,2,Gastos corrientes en bienes y servicios,,,,,,39.05
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,39.05
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,18.7
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,20.35
2013,4,Transferencias corrientes (cap. 4),,,,,1331275.07,2122836.84
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,530000.0,1270891.43
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0003,Pla concertat de prestacions socials bàsiques,530000.0,1070891.43
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0005,Ajudes d'emergència social a ajuntaments,,200000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,801275.07,851945.41
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0005,Ajudes d'emergència social,200000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0004,Gestió RMI i actuacions d'inserció,51275.07,51275.07
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,26199.81
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0000,Renda Mínima de Inserció,500000.0,774470.53
2014,1,Gastos de personal,,,,,45826.59,46840.44
2014,1,Gastos de personal,12,Personal funcionario,,,33801.5,33801.64
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,16650.04,16650.04
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementaries ,17151.46,17151.6
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9412.93,10426.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,9412.93,10426.64
2014,2,Gastos corrientes en bienes y servicios,,,,,,19611.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,19555.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9909,"IR Serveis, materials i aplicacions informàtiques",,10634.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9900,"Serveis, materials i aplicacions informàtiques",,8921.79
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,55.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0000,Dietes,,37.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Gratificacions,,18.1
2014,4,Transferencias corrientes (cap. 4),,,,,1801275.07,2137592.08
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,700000.0,958280.34
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0003,Pla concertat de prestacions socials bàsiques,700000.0,758280.34
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2014/462/0005,Ajudes d'emergència social,,200000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1101275.07,1179311.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0000,Renda Mínima de Inserció,800000.0,1102478.08
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0004,Gestió RMI i actuacions d'inserció,51275.07,51275.07
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0005,Ajudes d'emergència social,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2014/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,25558.59
2015,1,Gastos de personal,,,,,46259.07,48232.17
2015,1,Gastos de personal,12,Personal funcionario,,,34233.98,35213.47
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,16650.04,17084.88
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,432.48,474.37
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,17151.46,17654.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9412.93,10406.54
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,9412.93,10406.54
2015,4,Transferencias corrientes (cap. 4),,,,,2005000.0,2132904.41
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,700000.0,1083618.48
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0003,Pla concertat de prestacions socials bàsiques,700000.0,820368.08
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0000,A Ajuntaments.,,200000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2015/462/0009,IR SAD Alta intensitat,,63250.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1305000.0,1049285.93
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/480/0006,Ajudes per estades terpèutiques fora l'illa,40000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/480/0005,Ajudes d'emergència social,200000.0,26620.6
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2015/480/0000,Renda Mínima de Inserció,1000000.0,957665.33
2016,1,Gastos de personal,,,,,48098.42,50234.2
2016,1,Gastos de personal,12,Personal funcionario,,,35791.41,35791.94
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,17052.85,18375.18
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,899.33,899.33
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,17839.23,16517.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,3708.82
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/0000,Gratificacions Funcionaris,,1096.66
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9694.85,10733.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,9694.85,10733.44
2016,4,Transferencias corrientes (cap. 4),,,,,2418617.35,2266198.74
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1063617.35,1301527.22
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0003,Pla concertat de prestacions socials bàsiques,1063617.35,1031337.22
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2016/462/0000,Ajuts Ajuntaments d'emergència social,,270190.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1355000.0,964671.52
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/480/0000,Renda Mínima de Inserció,1000000.0,863689.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/480/0006,Ajudes per estades terpèutiques fora l'illa,40000.0,35981.56
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2016/480/0005,Ajudes d'emergència social,250000.0,
2017,1,Gastos de personal,,,,,47945.8,65435.01
2017,1,Gastos de personal,12,Personal funcionario,,,35480.05,47818.78
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,17462.43,23245.23
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementaries,18017.62,24573.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2993.75
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/0000,Gratificacions Funcionaris,,12.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,2612.16,2981.27
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9853.59,14622.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,9853.59,13982.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,639.5
2017,4,Transferencias corrientes (cap. 4),,,,,2415000.0,2294075.57
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,1300000.0,1591101.09
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0003,Finançament Serveis Socials Comunitaris Bàsics,1300000.0,1341101.09
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2017/462/0000,Ajuts Ajuntaments d'emergència social,,250000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1115000.0,702974.48
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0000,Renda Mínima de Inserció,750000.0,597337.58
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0005,Ajudes d'emergència social,250000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2017/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,40636.9
2018,1,Gastos de personal,,,,,39944.17,89700.3
2018,1,Gastos de personal,12,Personal funcionario,,,29127.35,65213.32
2018,1,Gastos de personal,12,Personal funcionario,003/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,13363.51,31774.5
2018,1,Gastos de personal,12,Personal funcionario,003/2018/121/0000,Retribucions complementaries ,15763.84,33438.82
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,5057.43
2018,1,Gastos de personal,15,Incentivos al rendimiento,003/2018/150/0000,Altres retribucions - incentiu productivitat,2612.16,5057.43
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8204.66,19429.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/160/0000,Seguretat Social,8204.66,19256.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,172.8
2018,2,Gastos corrientes en bienes y servicios,,,,,,225.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,225.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,56.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2018/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,,169.5
2018,4,Transferencias corrientes (cap. 4),,,,,1015000.0,1229339.59
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,774608.97
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0000,Ajuts Ajuntaments d'emergència social,,349999.99
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2018/462/0003,Finançament Serveis Socials Comunitaris Bàsics,,424608.98
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1015000.0,454730.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0000,Renda Mínima de Inserció,650000.0,347533.49
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0005,Ajudes d'emergència social,250000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2018/480/0006,Ajudes per estades terpèutiques fora l'illa,50000.0,42197.13
2019,1,Gastos de personal,,,,,43336.77,48691.71
2019,1,Gastos de personal,12,Personal funcionario,,,31823.1,31737.99
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,15663.81,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/120/7001,Retribucions bàsiques personal funcionari interí,,15784.87
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0001,Complement destí personal funcionari interí,,5845.56
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0000,Retribucions complementaries,16159.29,
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0301,Altres complements personal funcionari interí,,1124.9
2019,1,Gastos de personal,12,Personal funcionario,003/2019/121/0101,Complement específic personal funcionari interí,,8982.66
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2715.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0000,Altres retribucions - incentiu productivitat,2612.16,
2019,1,Gastos de personal,15,Incentivos al rendimiento,003/2019/150/0001,Productivitat personal funcionari interí,,2715.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8901.51,14238.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/160/0000,Seguretat Social,8901.51,14175.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2019/161/0000,Prestacions socials segons conveni,,63.0
2019,4,Transferencias corrientes (cap. 4),,,,,1225000.0,809568.04
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,450000.0,337701.88
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0003,Ajuts persones amb discapacitat,100000.0,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0000,Ajuts gent gran,100000.0,
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2019/462/0005,Ajudes d'emergència social,250000.0,337701.88
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,775000.0,471866.16
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0003,Ajuts persones amb Discapacitat,,21721.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0002,Ajuts de Gent Gran,,57346.36
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0000,Renda Mínima de Inserció,650000.0,302642.54
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0006,Ajudes per estades terpèutiques fora l'illa,60000.0,25155.86
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2019/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2020,1,Gastos de personal,,,,,46311.07,44158.63
2020,1,Gastos de personal,12,Personal funcionario,,,32326.41,29489.25
2020,1,Gastos de personal,12,Personal funcionario,003/2020/120/7001,Retribucions bàsiques personal funcionari interí,16024.69,16139.53
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0301,Altres complements personal funcionari interí,2010.9,920.98
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0001,Complement destí personal funcionari interí,5135.11,4955.86
2020,1,Gastos de personal,12,Personal funcionario,003/2020/121/0101,Complement específic personal funcionari interí,9155.71,7472.88
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2719.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,003/2020/150/0001,Productivitat personal funcionari interí,2612.16,2719.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11372.5,11949.46
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/160/0000,Seguretat Social,11372.5,11646.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2020/161/0000,Prestacions socials segons conveni,,302.77
2020,4,Transferencias corrientes (cap. 4),,,,,1145000.0,1505379.49
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,200000.0,470000.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0006,Ajuts a persones amb discapacitat,100000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0005,Ajudes a Gent Gran,100000.0,
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2020/462/0004,Ajudes a emergència social,,470000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,500000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),003/2020/479/0000,ALTRES SUBVENCIONS A EMPRESES PRIVADES.,,500000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,945000.0,535379.49
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0006,Ajudes per estades terpèutiques fora l'illa,70000.0,19968.58
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0003,Ajuts a persones amb discapacitat,,39844.65
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0002,Ajunts a Gent Gran,,133937.69
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0000,Renda Mínima de Inserció,440000.0,276628.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0004,Gestió RMI i actuacions d'inserció,65000.0,65000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2020/480/0005,Ajudes d'emergència social,250000.0,
2021,1,Gastos de personal,,,,,47411.77,53716.55
2021,1,Gastos de personal,12,Personal funcionario,,,33156.8,31190.73
2021,1,Gastos de personal,12,Personal funcionario,003/2021/120/7001,Retribucions bàsiques personal funcionari interí,16697.42,15675.5
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0301,Altres complements personal funcionari interí,2030.07,1091.2
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0101,Complement específic personal funcionari interí,9241.52,8702.99
2021,1,Gastos de personal,12,Personal funcionario,003/2021/121/0001,Complement destí personal funcionari interí,5187.79,5721.04
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2021,1,Gastos de personal,15,Incentivos al rendimiento,003/2021/150/0001,Productivitat personal funcionari interí,2612.16,2612.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11642.81,19913.66
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2021/160/0000,Seguretat Social,11642.81,19913.66
2021,2,Gastos corrientes en bienes y servicios,,,,,,120.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,120.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2021/233/0000,Altres Indemnitzacions.,,120.0
2021,4,Transferencias corrientes (cap. 4),,,,,1455000.0,865923.02
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,580609.77
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2021/462/0000,Prestacions econòmiques dels Serv. Socials a Ajuntaments,,580609.77
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1455000.0,285313.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0006,Ajudes per estades terpèutiques fora l'illa,70000.0,7350.03
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0002,Ajunts a Gent Gran,100000.0,123136.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0004,Actuacions d'inserció i gestió RMI,65000.0,65000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0007,Ajuts econòmics per SAD a persones discapacitades,120000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0000,Renda Mínima de Inserció i altres prestacions,500000.0,54928.07
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0003,Ajuts a persones amb discapacitat,100000.0,34898.65
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2021/480/0005,Ajudes d'emergència social,500000.0,
2022,1,Gastos de personal,,,,,48217.72,49051.48
2022,1,Gastos de personal,12,Personal funcionario,,,33764.85,34314.08
2022,1,Gastos de personal,12,Personal funcionario,003/2022/120/7001,Retribucions bàsiques personal funcionari interí,17031.37,17408.54
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0001,Complement destí personal funcionari interí,6118.41,6219.56
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0101,Complement específic personal funcionari interí,9426.32,9489.55
2022,1,Gastos de personal,12,Personal funcionario,003/2022/121/0301,Altres complements personal funcionari interí,1188.75,1196.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,003/2022/150/0001,Productivitat personal funcionari interí,2612.16,2612.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11840.71,12125.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2022/160/0000,Seguretat Social,11840.71,12125.24
2022,2,Gastos corrientes en bienes y servicios,,,,,,152.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,152.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2022/233/0000,Altres Indemnitzacions.,,152.0
2022,4,Transferencias corrientes (cap. 4),,,,,1455000.0,1091133.58
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,500000.0,730000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2022/462/0000,Prestacions econòmiques dels Serv. Socials a Ajuntaments,500000.0,730000.0
