Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2012/627/0500,Sistema d'informació georeferenciada,174976.34,146563.9
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2012/627/1000,Inversions Estatutàries Fibra Optica,6800386.84,44552.21
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2012/627/0000,Execucions Life Reneix litoral illa,295639.08,11338.62
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2012/627/0001,Execucions LIFE boscos finques Menorca,2850.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2012/627/0004,IR Plans especials,,24650.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,32460.2,14222.61
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2012/626/0800,Equips informàtics,32460.2,3161.79
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,8191.87
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,2868.95
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,13200.0,30036.4
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2012/625/0000,MOBILIARI I ESTRIS,,99.5
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2012/625/3000,Mobiliari i estris,12000.0,4246.25
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2012/625/2000,Compra de mobiliaris i estris,1200.0,12171.37
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2012/625/0000,MOBILIARI I ESTRIS,,9889.45
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2012/625/0000,MOBILIARI I ESTRIS,,3629.83
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,138708.69
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,005/2012/624/0009,IR Elements transport servei prevenció i extinció incendis,,138708.69
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,150171.0,322853.89
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,002/2012/629/1000,Projecte Pla Innova: Menorca accessible,24000.0,23446.89
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2012/629/2000,Inversions traspàs caça,35000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,002/2012/629/0009,IR Altres inversions d'innovació,,228688.56
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2012/629/3000,Altre immobilitzat material,2400.0,34505.59
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2012/629/0000,Altre immobillitzat material: publicacions,88771.0,36212.85
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,18342140.23,2839095.93
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,75900.0,39967.23
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2013/623/0020,Adquisició maquinària Boscos,,578.89
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2013/623/0000,"Maquinària, Instal.lacions i estris",5000.0,2719.59
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2013/623/7000,Equipament i material esportiu,900.0,2500.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2013/623/0000,"Maquinaria, instal.lacions i estris",,7157.1
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2013/623/0000,"Maquinaria, instal.lacions i estris",,5963.53
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2013/623/0000,"Maquinaria, instal.lacions i estris",,7612.69
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2013/623/0000,"Maquinària, installacions i estris",70000.0,11942.29
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2013/623/0000,"Maquinaria, Instal.lacions i estris",,1493.14
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,11000000.0,2158488.73
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,002/2013/622/0000,Edificis i altres construccions,,1013.98
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2013/622/0100,Edificis i altrs construccions,,15728.77
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2013/622/0000,Edificis i altres construccions,,55103.88
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2013/622/0009,IR Inversions en edificis i altres construccions,,153641.93
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2013/622/0000,Edificis i altres construccions,,45187.31
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2013/622/0100,Inversions Estatutàries. Sales Multifuncionals,4000000.0,1887812.86
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2013/622/0000,Inversions Estatutàries: Centre interpretació de S'Enclusa,7000000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,7007976.34,502840.31
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2013/627/3000,Excavacions arquoelògiques,5000.0,8493.14
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,002/2013/627/0600,Projectes complexos,3000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2013/627/4000,Altres inversions patrimoni,,17349.92
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2013/627/6900,Pla inversions transport públic,125000.0,60927.71
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2013/627/0000,Execucions Life Reneix litoral illa,175000.0,171641.05
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2013/627/0100,Projectes complexos inversions finques particulars,,3607.36
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2013/627/7200,Projecte digitalització planeament urbanístic,25000.0,8984.25
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,002/2013/627/0000,Projectes complexs,,423.5
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2013/627/1000,Inversions Estatutàries Fibra Optica,6500000.0,51988.55
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2013/627/0500,Sistema d'informació georeferenciada,174976.34,179424.83
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,15892.89,23964.37
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2013/626/0800,Equpis per a processos d'informació,,407.77
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2013/626/0800,Equips informàtics,15892.89,15015.45
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2013/626/0809,Equips per procesos d'informació anys anteriors,,2010.72
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2013/626/0800,Equips per processos informàtics,,6530.43
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,1200.0,22563.96
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,005/2013/625/0009,Mobiliari i altres estris anys anteriors,,499.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2013/625/0000,Mobiliari i estris,,322.21
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2013/625/0000,Mobiliari i estris,,3184.65
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,001/2013/625/0000,Mobiliari i Estris,,189.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2013/625/2000,Compra de mobiliaris i estris,1200.0,18369.1
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,27755.8
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,003/2013/624/0000,Inversions vehicles,,6000.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,002/2013/624/0000,Inversions vehicles,,21755.8
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,241171.0,63515.53
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2013/629/4000,Projecte implantació renovables seu CIM,80000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2013/629/0000,Altre immobillitzat material: publicacions,88771.0,29018.56
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2013/629/3000,Altre immobilitzat material,2400.0,34496.97
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2013/629/5000,Projecte implantació renovables Sa Granja,35000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2013/629/6000,Projecte implantació renovables Sa Roqueta,35000.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,17090681.03,763564.57
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,254730.0,60801.61
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2014/623/0020,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,4800.24
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2014/623/0000,"Inversió nova en màquines, instal·lacions i estris",,782.74
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2014/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,2129.82
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2014/623/0000,"Maquinària, installacions i estris",52500.0,38268.91
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2014/623/0000,"Maquinària, instal·lacions i estris",,299.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2014/623/0000,"Maquinària, Instal.lacions i estris",5000.0,850.78
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2014/623/0000,"Maquinaria, instal.lacions i estris",,13359.86
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2014/623/0000,"Maquina, instal.lacions i estris",,310.26
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2014/623/0001,Màquines expenedores de bitllets,197230.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,9517134.16,115374.64
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2014/622/0100,Edificis i altres construccions,20000.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2014/622/0000,Edificis i altres construccions,,2956.07
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2014/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,1508.68
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2014/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6928810.26,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2014/622/0101,Inversions Estatutàries. Sales Multifuncionals,2568323.9,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2014/622/0000,Instal·lació punts recàrrega vehicles elèctrics,,110413.02
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2014/622/0009,Edificis i altres construccions d'anys anteriors,,496.87
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,7047445.87,464852.76
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2014/627/0000,PROJECTES COMPLEXOS.,,1456.84
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2014/627/0000,PROJECTES COMPLEXOS.,,7624.33
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2014/627/1000,Inversions Estatutàries Fibra Optica,6750069.53,153908.65
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2014/627/3000,Excavacions arquoelògiques,5000.0,2500.01
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2014/627/3009,Excavacions arqueològiques anys anteriors,,1393.92
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2014/627/7200,Projecte digitalització planeament urbanístic,22400.0,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2014/627/0000,Execucions Life Reneix litoral illa,20000.0,4866.27
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2014/627/0009,IR Execucions Life Reneix litoral illa,,41003.17
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2014/627/6900,Pla inversions transport públic,75000.0,33025.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2014/627/0500,Sistema d'informació georeferenciada,174976.34,175241.91
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2014/627/4000,Altres inversions patrimoni,,43831.99
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,20000.0,46419.41
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2014/626/0809,Equips per procesos d'informació anys anteriors,,348.63
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,003/2014/626/0800,Equips per processos de la informació,,68.97
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,007/2014/626/0800,Equips per processos d'informació,,69.62
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2014/626/0800,Equips informàtics,20000.0,32033.34
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2014/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,13898.85
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,1200.0,15134.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2014/625/0009,Mobiliari i estris anys anteriors,,209.69
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,004/2014/625/2000,Compra de mobiliaris i estris,1200.0,12361.88
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,003/2014/625/0000,Mobiliari Pis de la dona,,1563.98
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,002/2014/625/0000,Mobiliari i equipament d'oficina,,998.45
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,250171.0,60982.15
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2014/629/0009,Altre immobilitzat material: publicacions anys anteriors,,15260.69
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2014/629/0000,Altre immobillitzat material: publicacions,88771.0,32141.95
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,009/2014/629/0009,IR Altres inversions de Turisme,,4240.72
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2014/629/0002,Web tib.org + impressora nova tarjeta abonaments,14000.0,1807.74
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,007/2014/629/0000,Altres Inversions,,370.8
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,004/2014/629/3000,Altre immobilitzat material,2400.0,3500.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,006/2014/629/0001,Projectes mediambientals i desenvolupament sostenible,145000.0,3660.25
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,12796811.19,4478484.08
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,129003.68,86995.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2015/623/0000,"Maquinària, installacions i estris",21780.0,11674.1
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2015/623/0020,"Maquinaria, instal.lacions i estris",10000.0,1310.08
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",006/2015/623/0000,"Maquinària, instal·lacions i estris",,1250.64
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",007/2015/623/0001,Màquines expenedores de bitllets,5000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",009/2015/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,2397.55
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",002/2015/623/0000,"Maquinària, Instal.lacions i estris",15000.0,2571.72
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",004/2015/623/0000,"Maquinària, instal·lacions i estris",,85.55
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",005/2015/623/7000,Equipament i material esportiu,3500.0,9237.48
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",001/2015/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,256.91
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",003/2015/623/0000,Maquinària instal·lacions i estris,73723.68,58211.41
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,6748540.91,51663.36
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,007/2015/622/0000,Edificis i altres construccions,,1034.51
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,006/2015/622/0000,Inversió nova en edificis i altres construccions,,15373.3
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,005/2015/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,3522.89
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,001/2015/622/0001,Inversions estatutàries Centre d'interpretació S'Enclusa,6688540.91,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,004/2015/622/0000,Edificis i altres construccions,,953.04
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,003/2015/622/0100,Edificis i altres construccions,60000.0,30779.62
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21780.0,21764.79
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2015/620/0000,Aparells comunicació TETRA,21780.0,21764.79
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,5323214.4,4096922.91
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2015/627/0500,Sistema d'informació georeferenciada,180895.0,179395.54
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,007/2015/627/6900,Pla inversions transport públic,80000.0,17921.31
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,008/2015/627/7200,Projecte digitalització planeament urbanístic,10400.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,006/2015/627/0009,IR LIFE BOSCOS,,1020.03
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,001/2015/627/1000,Inversions Estatutàries Fibra Optica,5031919.4,3868697.62
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2015/627/3000,Excavacions arquoelògiques,20000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,004/2015/627/4000,Altres inversions cultura,,29888.41
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,78872.2,99721.01
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2015/626/0000,Equips per a processos informació,,14025.72
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,002/2015/626/0800,Equips informàtics,76872.2,76207.7
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,004/2015/626/0800,Equips per a processos de la informació,2000.0,5616.09
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,005/2015/626/0800,Equips per processos d'informació,,1141.79
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,006/2015/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,1955.62
