Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,358.28
2013,4,Transferències corrents (cap. 4),,,,,100000.0,156960.27
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,156960.27
2013,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,156960.27
2014,1,Despeses de personal,,,,,137228.5,445399.5
2014,1,Despeses de personal,13,Personal laboral,,,50997.98,301458.59
2014,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,50997.98,301458.59
2014,1,Despeses de personal,12,Personal funcionari,,,44498.8,35954.43
2014,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,22933.36,21114.13
2014,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,21565.44,14840.3
2014,1,Despeses de personal,15,Incentius al rendiment,,,9292.09,24225.69
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,9292.09,24225.69
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32439.63,83760.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,32439.63,83760.79
2014,2,Despeses en béns corrents i serveis,,,,,487175.0,62465.55
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,486875.0,61369.08
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,3606.21
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,486875.0,57312.9
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,248.15
2014,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,201.82
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,1096.47
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,,19.2
2014,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,300.0,1077.27
2014,4,Transferències corrents (cap. 4),,,,,100000.0,100000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2014,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,100000.0
2015,1,Despeses de personal,,,,,472363.28,449238.98
2015,1,Despeses de personal,13,Personal laboral,,,95382.75,93551.33
2015,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,91528.0,93551.33
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,3854.75,
2015,1,Despeses de personal,12,Personal funcionari,,,279537.07,239435.19
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,124312.6,129223.15
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,155224.47,110212.04
2015,1,Despeses de personal,15,Incentius al rendiment,,,4173.59,26188.29
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,1725.1
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4173.59,24463.19
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,93269.87,90064.17
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,93269.87,90064.17
2015,2,Despeses en béns corrents i serveis,,,,,205315.0,108407.45
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,205015.0,106984.6
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,6900.24
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,205015.0,97581.5
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,85.08
2015,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,2417.78
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,300.0,1422.85
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,,93.5
2015,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,300.0,1329.35
2015,4,Transferències corrents (cap. 4),,,,,100000.0,100000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2015,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,100000.0
2016,1,Despeses de personal,,,,,1276783.72,674230.41
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,42819.14,
2016,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,42819.14,
2016,1,Despeses de personal,13,Personal laboral,,,8331.25,217979.37
2016,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,8331.25,215318.18
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,2661.19
2016,1,Despeses de personal,12,Personal funcionari,,,1117626.43,286215.35
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1064815.2,140828.21
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,52811.23,145387.14
2016,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,32510.27
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6069.6,32510.27
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,101937.3,137525.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,101937.3,137525.42
2016,2,Despeses en béns corrents i serveis,,,,,348129.25,149191.89
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,695.75
2016,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,206,Equips per a processos d'informació,,695.75
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,346829.25,145204.34
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,15000.0,1600.0
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,329329.25,138883.7
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,,882.9
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,3538.73
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,2500.0,187.28
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,87.73
2016,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",221,Subministraments,,24.0
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,1300.0,3291.8
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,800.0,
2016,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,500.0,3291.8
2016,4,Transferències corrents (cap. 4),,,,,160000.0,124575.0
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,60000.0,
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),60000.0,
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,,3000.0
2016,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),,3000.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,112500.0
2016,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,112500.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,9075.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),,9075.0
2016,6,Inversions reals,,,,,,4285.08
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4285.08
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,4285.08
2017,1,Despeses de personal,,,,,1578853.56,1196199.11
2017,1,Despeses de personal,13,Personal laboral,,,,575743.27
2017,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,575743.27
2017,1,Despeses de personal,12,Personal funcionari,,,1539458.51,321017.19
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1489710.21,157285.84
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,49748.3,163731.35
2017,1,Despeses de personal,15,Incentius al rendiment,,,8680.76,36003.02
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,28.65
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,8680.76,35974.37
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30714.29,263435.63
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,30714.29,262265.41
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,1170.22
2017,2,Despeses en béns corrents i serveis,,,,,367333.19,219560.43
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,9572.0
2017,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,9572.0
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,1056.21
2017,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,1056.21
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,364833.19,205947.02
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,23000.0,26146.06
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,338833.19,174803.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,500.0,428.55
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1500.0,3177.7
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,872.78
2017,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,518.23
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,2500.0,2985.2
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,56.1
2017,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,2000.0,2929.1
2017,4,Transferències corrents (cap. 4),,,,,165000.0,127635.5
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,60000.0,4005.5
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),60000.0,4005.5
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,5000.0,5000.0
2017,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),5000.0,5000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2017,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,100000.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,,18630.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),,18630.0
2017,6,Inversions reals,,,,,30000.0,5320.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,30000.0,5320.33
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",30000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,5320.33
2018,1,Despeses de personal,,,,,1744826.09,1353611.2
2018,1,Despeses de personal,13,Personal laboral,,,,581578.59
2018,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,581434.66
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,,143.93
2018,1,Despeses de personal,12,Personal funcionari,,,1718108.06,414539.54
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1681762.05,202017.81
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,36346.01,212521.73
2018,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,51782.41
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6069.6,51782.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20648.43,305710.66
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,20648.43,302347.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,3363.5
2018,2,Despeses en béns corrents i serveis,,,,,321150.17,141571.61
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,,1121.0
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,204,Material de transport,,1121.0
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,,345.14
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,,326.7
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,18.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,317650.17,134768.12
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,14000.0,4739.16
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,299450.17,121618.86
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,409.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,2500.0,4048.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,2199.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,1753.32
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,3500.0,5337.35
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,18.7
2018,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3000.0,5318.65
2018,4,Transferències corrents (cap. 4),,,,,145000.0,113673.78
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,35000.0,3673.78
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),35000.0,3673.78
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2018,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),10000.0,10000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,100000.0,100000.0
2018,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),100000.0,100000.0
2018,6,Inversions reals,,,,,20000.0,4978.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,20000.0,4978.75
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",20000.0,3676.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,1302.2
2019,1,Despeses de personal,,,,,1199412.83,1023546.73
2019,1,Despeses de personal,13,Personal laboral,,,,370947.47
2019,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,370947.47
2019,1,Despeses de personal,12,Personal funcionari,,,1172557.34,361177.93
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1135300.1,176423.85
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,37257.24,184754.08
2019,1,Despeses de personal,15,Incentius al rendiment,,,6069.6,35592.31
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6069.6,35592.31
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,20785.89,255829.02
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,20785.89,254361.86
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,1467.16
2019,2,Despeses en béns corrents i serveis,,,,,302155.0,136933.83
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,298155.0,134485.46
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,14000.0,5300.67
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,278955.0,121052.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,305.81
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3000.0,2856.72
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,649.07
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,1248.39
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,3072.26
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,2448.37
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,37.4
2019,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,2410.97
2019,4,Transferències corrents (cap. 4),,,,,145000.0,131000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),,,,16000.0
2019,4,Transferències corrents (cap. 4),46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),,16000.0
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,15000.0,15000.0
2019,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),15000.0,15000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,110000.0,100000.0
2019,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),110000.0,100000.0
2019,6,Inversions reals,,,,,10000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",10000.0,
2020,1,Despeses de personal,,,,,1220237.39,919562.68
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,44883.58
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,44883.58
2020,1,Despeses de personal,13,Personal laboral,,,,210515.55
2020,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,210515.55
2020,1,Despeses de personal,12,Personal funcionari,,,1188308.37,388311.36
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1148973.12,194366.67
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,39335.25,193944.69
2020,1,Despeses de personal,15,Incentius al rendiment,,,6685.56,55965.68
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,69.56
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,6685.56,55896.12
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25243.46,219886.51
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,25243.46,216745.15
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,Prestacions socials,,3141.36
2020,2,Despeses en béns corrents i serveis,,,,,356700.0,150091.42
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,352700.0,148210.3
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10000.0,11017.5
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",226,Despeses diverses,337500.0,128586.04
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",225,Tributs,700.0,20.0
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3000.0,3345.04
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",223,Transports,1500.0,
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",222,Comunicacions,,3621.44
2020,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,1620.28
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,,,4000.0,1881.12
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,230,Dietes,500.0,130.9
2020,2,Despeses en béns corrents i serveis,23,Indemnitzacions per motiu del servei,231,Locomoció,3500.0,1750.22
2020,4,Transferències corrents (cap. 4),,,,,140000.0,129904.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,20000.0,6804.75
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),20000.0,6804.75
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,10000.0,10000.0
2020,4,Transferències corrents (cap. 4),44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),10000.0,10000.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,110000.0,113100.0
2020,4,Transferències corrents (cap. 4),48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),110000.0,113100.0
2020,6,Inversions reals,,,,,10000.0,1403.93
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,1403.93
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",10000.0,1403.93
2021,1,Despeses de personal,,,,,1581510.63,1037159.32
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,,45287.62
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,,45287.62
2021,1,Despeses de personal,13,Personal laboral,,,,434549.26
2021,1,Despeses de personal,13,Personal laboral,131,Laboral temporal,,434549.26
2021,1,Despeses de personal,12,Personal funcionari,,,1012502.47,291061.05
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,732435.8,143823.5
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,280066.67,147237.55
