Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2017,39,Altres ingressos,399,Altres ingressos diversos,000/2017/399/00,Recursos eventuals,25000.0,65850.45
2018,39,Altres ingressos,,,,,188000.0,547706.86
2018,39,Altres ingressos,393,Interessos de demora,,,,404.34
2018,39,Altres ingressos,393,Interessos de demora,000/2018/393/00,Interessos de demora,,404.34
2018,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,3000.0,15071.16
2018,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2018/392/11,Recàrrec de constrenyiment,3000.0,1148.08
2018,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2018/392/01,Recàrrec de constrenyiment Ajuntament des Migjorn Gran,,13923.08
2018,39,Altres ingressos,391,Multes,,,135000.0,105552.23
2018,39,Altres ingressos,391,Multes,000/2018/391/91,Sancions Transports,,40820.3
2018,39,Altres ingressos,391,Multes,000/2018/391/90,Sancions,135000.0,
2018,39,Altres ingressos,391,Multes,000/2018/391/93,Sancions Pesca,,21777.1
2018,39,Altres ingressos,391,Multes,000/2018/391/92,Sancions Turisme,,39436.04
2018,39,Altres ingressos,391,Multes,000/2018/391/99,Sancions Litoral,,3458.78
2018,39,Altres ingressos,391,Multes,000/2018/391/94,Sancions Carreteres,,60.01
2018,39,Altres ingressos,399,Altres ingressos diversos,,,50000.0,426679.13
2018,39,Altres ingressos,399,Altres ingressos diversos,000/2018/399/10,Reintegrament anuncis contractació,10000.0,7915.11
2018,39,Altres ingressos,399,Altres ingressos diversos,000/2018/399/09,Altres ingressos d'anys anteriors,,339718.57
2018,39,Altres ingressos,399,Altres ingressos diversos,000/2018/399/00,Recursos eventuals,40000.0,79045.45
2019,39,Altres ingressos,,,,,192000.0,501238.46
2019,39,Altres ingressos,393,Interessos de demora,,,,1356.38
2019,39,Altres ingressos,393,Interessos de demora,000/2019/393/00,Interessos de demora,,1356.38
2019,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,8382.35
2019,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2019/392/01,Recàrrec de constrenyiment Ajuntament des Migjorn Gran,,4676.58
2019,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2019/392/11,Recàrrec de constrenyiment,2000.0,3705.77
2019,39,Altres ingressos,391,Multes,,,140000.0,353192.45
2019,39,Altres ingressos,391,Multes,000/2019/391/91,Sancions Transports,,94922.82
2019,39,Altres ingressos,391,Multes,000/2019/391/93,Sancions Pesca,,11975.8
2019,39,Altres ingressos,391,Multes,000/2019/391/98,Sancions Caça,,216.0
2019,39,Altres ingressos,391,Multes,000/2019/391/96,Sancions Patrimoni,,126.59
2019,39,Altres ingressos,391,Multes,000/2019/391/94,Sancions Carreteres,,60.01
2019,39,Altres ingressos,391,Multes,000/2019/391/99,Sancions Litoral,,16368.38
2019,39,Altres ingressos,391,Multes,000/2019/391/90,Sancions,140000.0,480.0
2019,39,Altres ingressos,391,Multes,000/2019/391/97,Sancions Ramaderia,,600.0
2019,39,Altres ingressos,391,Multes,000/2019/391/92,Sancions Turisme,,228442.85
2019,39,Altres ingressos,399,Altres ingressos diversos,,,50000.0,138307.28
2019,39,Altres ingressos,399,Altres ingressos diversos,000/2019/399/00,Recursos eventuals,40000.0,138307.28
2019,39,Altres ingressos,399,Altres ingressos diversos,000/2019/399/10,Reintegrament anuncis contractació,10000.0,
2020,39,Altres ingressos,,,,,202000.0,820055.87
2020,39,Altres ingressos,393,Interessos de demora,,,,280.95
2020,39,Altres ingressos,393,Interessos de demora,000/2020/393/00,Interessos de demora,,280.95
2020,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,4025.27
2020,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2020/392/01,Recàrrec de constrenyiment Ajuntament des Migjorn Gran,,2891.26
2020,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2020/392/11,Recàrrec de constrenyiment,2000.0,1134.01
2020,39,Altres ingressos,391,Multes,,,150000.0,723326.96
2020,39,Altres ingressos,391,Multes,000/2020/391/92,sancions turisme,,449266.2
2020,39,Altres ingressos,391,Multes,000/2020/391/93,Sancions pesca i caça,,6430.3
2020,39,Altres ingressos,391,Multes,000/2020/391/90,Sancions,150000.0,
2020,39,Altres ingressos,391,Multes,000/2020/391/96,sancions patrimoni,,186147.2
2020,39,Altres ingressos,391,Multes,000/2020/391/91,sancions trasports,,81483.26
2020,39,Altres ingressos,399,Altres ingressos diversos,,,50000.0,92422.69
2020,39,Altres ingressos,399,Altres ingressos diversos,000/2020/399/00,Recursos eventuals,40000.0,92422.69
2020,39,Altres ingressos,399,Altres ingressos diversos,000/2020/399/10,Reintegrament anuncis contractació,10000.0,
2021,39,Altres ingressos,,,,,202000.0,637405.79
2021,39,Altres ingressos,393,Interessos de demora,,,,5274.54
2021,39,Altres ingressos,393,Interessos de demora,000/2021/393/00,INTERESSOS DE DEMORA,,5274.54
2021,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,9933.97
2021,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2021/392/11,Recàrrec de constrenyiment,2000.0,7147.23
2021,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2021/392/01,Recàrrec de constrenyiment Ajuntament des Migjorn Gran,,2786.74
2021,39,Altres ingressos,391,Multes,,,150000.0,485423.61
2021,39,Altres ingressos,391,Multes,000/2021/391/90,Sancions,150000.0,
2021,39,Altres ingressos,391,Multes,000/2021/391/93,Sancions de pesca,,13165.0
2021,39,Altres ingressos,391,Multes,000/2021/391/94,Sancions de Ramaderia,,1200.0
2021,39,Altres ingressos,391,Multes,000/2021/391/98,Sancions de caça,,938.0
2021,39,Altres ingressos,391,Multes,000/2021/391/96,SANCIONS PATRIMONI,,49467.2
2021,39,Altres ingressos,391,Multes,000/2021/391/92,Sancions Turisme,,366493.51
2021,39,Altres ingressos,391,Multes,000/2021/391/91,Sancions transports,,54159.9
2021,39,Altres ingressos,399,Altres ingressos diversos,,,50000.0,136773.67
2021,39,Altres ingressos,399,Altres ingressos diversos,000/2021/399/10,Reintegrament anuncis contractació,10000.0,
2021,39,Altres ingressos,399,Altres ingressos diversos,000/2021/399/00,Recursos eventuals,40000.0,136773.67
2022,39,Altres ingressos,,,,,377000.0,1182023.49
2022,39,Altres ingressos,393,Interessos de demora,,,,28163.97
2022,39,Altres ingressos,393,Interessos de demora,000/2022/393/00,INTERESSOS DE DEMORA,,28163.97
2022,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,2000.0,9645.83
2022,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2022/392/01,Recàrrec de constrenyiment Ajuntament des Migjorn Gran,,6112.47
2022,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2022/392/11,Recàrrec de constrenyiment,2000.0,3533.36
2022,39,Altres ingressos,391,Multes,,,300000.0,988569.3
2022,39,Altres ingressos,391,Multes,000/2022/391/91,sancions transports,,41527.8
2022,39,Altres ingressos,391,Multes,000/2022/391/92,sancions turisme,,914429.6
2022,39,Altres ingressos,391,Multes,000/2022/391/10,Multes per infraccions tributàries i anàlogues,,5378.4
2022,39,Altres ingressos,391,Multes,000/2022/391/93,sancions pesca,,27372.1
2022,39,Altres ingressos,391,Multes,000/2022/391/98,Sancions Caça,,-138.6
2022,39,Altres ingressos,391,Multes,000/2022/391/90,Sancions,300000.0,
2022,39,Altres ingressos,399,Altres ingressos diversos,,,75000.0,155644.39
2022,39,Altres ingressos,399,Altres ingressos diversos,000/2022/399/00,Recursos eventuals,75000.0,155644.39
2023,39,Altres ingressos,,,,,667000.0,1066352.28
2023,39,Altres ingressos,393,Interessos de demora,,,,2360.85
2023,39,Altres ingressos,393,Interessos de demora,000/2023/393/00,Interessos de demora,,2360.85
2023,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,4000.0,2438.41
2023,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2023/392/11,Recàrrec de constrenyiment,4000.0,2438.41
2023,39,Altres ingressos,391,Multes,,,588000.0,983327.8
2023,39,Altres ingressos,391,Multes,000/2023/391/90,Sancions,588000.0,
2023,39,Altres ingressos,391,Multes,000/2023/391/93,"sancions agricultura, ramaderia, pesca i caça",,70261.5
2023,39,Altres ingressos,391,Multes,000/2023/391/92,sancions turisme,,876229.0
2023,39,Altres ingressos,391,Multes,000/2023/391/91,sancions transport,,36717.3
2023,39,Altres ingressos,391,Multes,000/2023/391/98,Sancions Caça,,120.0
2023,39,Altres ingressos,398,Indemnitzacions de assegurances de no vida,,,,1796.76
2023,39,Altres ingressos,398,Indemnitzacions de assegurances de no vida,000/2023/398/00,Indemnitzacions d'assegurances de no vida,,1796.76
2023,39,Altres ingressos,399,Altres ingressos diversos,,,75000.0,76428.46
2023,39,Altres ingressos,399,Altres ingressos diversos,000/2023/399/00,Recursos eventuals,75000.0,76428.46
2024,39,Altres ingressos,,,,,685500.0,
2024,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,,,4000.0,
2024,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,000/2024/392/11,Recàrrec de constrenyiment,4000.0,
2024,39,Altres ingressos,391,Multes,,,631500.0,
2024,39,Altres ingressos,391,Multes,000/2024/391/92,Sancions Turisme,550000.0,
2024,39,Altres ingressos,391,Multes,000/2024/391/93,"Sancions agricultura, ramaderia, pesca i caça",8500.0,
2024,39,Altres ingressos,391,Multes,000/2024/391/91,Sancions Transports,70000.0,
2024,39,Altres ingressos,391,Multes,000/2024/391/95,Sancions Medi Natural,3000.0,
2024,39,Altres ingressos,399,Altres ingressos diversos,,,50000.0,
2024,39,Altres ingressos,399,Altres ingressos diversos,000/2024/399/00,Recursos eventuals,50000.0,
