Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,740764.88,729963.84
2012,22,Sobre consumos específicos,,,340471.19,195917.67
2012,22,Sobre consumos específicos,220,Impuestos especiales,340471.19,195917.67
2012,17,Recargos sobre impuestos directos de otros entes locales,,,320000.0,265233.06
2012,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,320000.0,265233.06
2012,32,Tasas por la realización de actividades de competencia local,,,282500.0,324473.95
2012,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,20000.0,29006.77
2012,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,15000.0,19126.12
2012,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,100000.0,108960.1
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,145000.0,163730.14
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2500.0,3650.82
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,883789.0,1002728.05
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,883789.0,1002728.05
2012,49,Del exterior (cap. 4),,,236206.95,285606.07
2012,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),236206.95,285606.07
2012,51,Intereses de anticipos y préstamos concedidos,,,,2934.97
2012,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,2934.97
2012,34,Precios públicos,,,113500.0,84606.96
2012,34,Precios públicos,341,Servicios asistenciales,85000.0,61260.5
2012,34,Precios públicos,349,Otros precios públicos,500.0,1891.46
2012,34,Precios públicos,343,Servicios deportivos,28000.0,21455.0
2012,55,Productos de concesiones y aprovechamientos especiales,,,62000.0,181528.14
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,62000.0,181528.14
2012,54,Rentas de bienes inmuebles,,,350.0,246.92
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,350.0,246.92
2013,36,Ventas,,,6000.0,16342.51
2013,36,Ventas,360,Ventas,6000.0,16342.51
2013,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,65656.2
2013,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,65656.2
2013,83,Reintegros de préstamos de fuera del sector público,,,275000.0,185960.45
2013,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,185960.45
2013,52,Intereses de depósitos,,,,206676.78
2013,52,Intereses de depósitos,520,Intereses de depósitos,,206676.78
2013,84,Devolucion de depósitos y fianzas constituidos,,,66000.0,832053.19
2013,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,66000.0,832053.19
2013,21,Impuestos sobre el Valor Añadido,,,1219271.98,1329585.36
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1219271.98,1329585.36
2013,48,De familias e instituciones sin fines de lucro (cap. 4),,,378799.9,331598.5
2013,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),180799.9,9907.82
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),198000.0,321690.68
2013,46,De entidades locales (cap. 4),,,2028261.38,2049993.16
2013,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2028261.38,2049993.16
2013,45,De comunidades autónomas (cap. 4),,,33846286.7,31154425.18
2013,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),33816286.7,31120596.14
2013,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",30000.0,33829.04
2013,42,De la Administración del Estado (cap. 4),,,11916004.56,12195746.73
2013,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),29449.57,51450.0
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11647359.12,12056959.58
2013,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",149195.87,64595.15
2013,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),90000.0,22742.0
2013,39,Otros ingresos,,,71000.0,231059.85
2013,39,Otros ingresos,393,Intereses de demora,,474.99
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,1000.0,20106.77
2013,39,Otros ingresos,399,Otros ingresos diversos,35000.0,83111.79
2013,39,Otros ingresos,391,Multas,35000.0,127366.3
2013,76,De entidades locales (cap. 7),,,,22821.01
2013,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),,22821.01
2013,75,De comunidades autónomas (cap. 7),,,23438850.0,6392855.35
2013,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),23438850.0,6392855.35
2013,72,De la Administración del Estado (cap. 7),,,3568200.0,89315.28
2013,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),3568200.0,89315.28
2013,38,Reintegros de operaciones corrientes,,,,9529.0
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,9529.0
2013,79,Del exterior (cap. 7),,,,1105782.16
2013,79,Del exterior (cap. 7),790,Del Fondo Social Europeo (cap. 7),,1105782.16
2013,10,Impuesto sobre la Renta,,,667208.64,706781.76
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,667208.64,706781.76
2013,22,Sobre consumos específicos,,,1922463.48,1949490.72
2013,22,Sobre consumos específicos,220,Impuestos especiales,1922463.48,1949490.72
2013,17,Recargos sobre impuestos directos de otros entes locales,,,320000.0,517798.15
2013,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,320000.0,517798.15
2013,32,Tasas por la realización de actividades de competencia local,,,268300.0,323339.57
2013,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,20000.0,32488.33
2013,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,10800.0,12033.74
2013,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,100000.0,113919.47
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,135000.0,162259.69
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2500.0,2638.34
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,883789.0,1041973.98
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,883789.0,1041973.98
2013,49,Del exterior (cap. 4),,,55000.0,33490.17
2013,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),55000.0,33490.17
2013,51,Intereses de anticipos y préstamos concedidos,,,,2607.35
2013,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,2607.35
2013,34,Precios públicos,,,107100.0,89639.86
2013,34,Precios públicos,341,Servicios asistenciales,85000.0,61393.32
2013,34,Precios públicos,349,Otros precios públicos,500.0,4608.54
2013,34,Precios públicos,343,Servicios deportivos,21600.0,23638.0
2013,55,Productos de concesiones y aprovechamientos especiales,,,124334.24,149054.37
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,124334.24,149054.37
2013,54,Rentas de bienes inmuebles,,,42930.68,42820.8
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,350.0,240.8
2013,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,42580.68,42580.0
2014,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,7469.72
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,7469.72
2014,36,Ventas,,,5000.0,6502.65
2014,36,Ventas,360,Ventas,5000.0,6502.65
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,362948.18
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,316617.02
2014,82,Reintegro de préstamos y anticipos concedidos al sector público,820,A corto plazo,,46331.16
2014,83,Reintegros de préstamos de fuera del sector público,,,275000.0,154900.63
2014,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,154900.63
2014,52,Intereses de depósitos,,,,120452.64
2014,52,Intereses de depósitos,520,Intereses de depósitos,,120452.64
2014,84,Devolucion de depósitos y fianzas constituidos,,,,27074.86
2014,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,27074.86
2014,21,Impuestos sobre el Valor Añadido,,,1165221.98,1375316.97
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1165221.98,1375316.97
2014,48,De familias e instituciones sin fines de lucro (cap. 4),,,109299.9,42354.73
2014,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,701.15
2014,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),109299.9,41653.58
2014,46,De entidades locales (cap. 4),,,1945664.64,2077484.04
2014,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),1945664.64,2077484.04
2014,47,De empresas privadas (cap. 4),,,250000.0,309829.61
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),250000.0,309829.61
2014,45,De comunidades autónomas (cap. 4),,,32731173.58,29359019.42
2014,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),32716173.58,29332195.23
2014,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",15000.0,26824.19
2014,42,De la Administración del Estado (cap. 4),,,11459915.12,12399698.46
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11268150.12,12102479.1
2014,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",161765.0,244973.73
2014,42,De la Administración del Estado (cap. 4),422,De fundaciones estatales (cap. 4),30000.0,52245.63
2014,68,Reintegros por operaciones de capital,,,,1143.02
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,1143.02
2014,39,Otros ingresos,,,77000.0,255792.21
2014,39,Otros ingresos,393,Intereses de demora,,1376.18
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,22094.53
2014,39,Otros ingresos,399,Otros ingresos diversos,40000.0,60348.96
2014,39,Otros ingresos,391,Multas,35000.0,171972.54
2014,75,De comunidades autónomas (cap. 7),,,22258053.69,10882852.37
2014,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),22258053.69,10882852.37
2014,72,De la Administración del Estado (cap. 7),,,3262420.0,
2014,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),3262420.0,
2014,38,Reintegros de operaciones corrientes,,,,2273.6
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,2273.6
2014,79,Del exterior (cap. 7),,,,573909.34
2014,79,Del exterior (cap. 7),790,Del Fondo Social Europeo (cap. 7),,573909.34
2014,10,Impuesto sobre la Renta,,,618298.64,657872.04
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,618298.64,657872.04
2014,22,Sobre consumos específicos,,,267483.48,1694759.06
2014,22,Sobre consumos específicos,220,Impuestos especiales,267483.48,1694759.06
2014,17,Recargos sobre impuestos directos de otros entes locales,,,300000.0,542330.56
2014,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,300000.0,542330.56
2014,32,Tasas por la realización de actividades de competencia local,,,259000.0,343980.39
2014,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,20000.0,14751.14
2014,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,11000.0,5818.27
2014,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,110000.0,109775.98
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,115500.0,211640.34
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2500.0,1994.66
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,980216.0,1063547.31
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,980216.0,1063547.31
2014,49,Del exterior (cap. 4),,,451000.0,442576.71
2014,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),451000.0,424503.44
2014,49,Del exterior (cap. 4),499,"Otras tansferencias del exterior, excluyendo la Unión Europea (cap. 4)",,18073.27
2014,51,Intereses de anticipos y préstamos concedidos,,,,2154.49
2014,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,2154.49
2014,34,Precios públicos,,,86600.0,81697.65
2014,34,Precios públicos,341,Servicios asistenciales,65000.0,58291.65
2014,34,Precios públicos,343,Servicios deportivos,21600.0,23406.0
2014,55,Productos de concesiones y aprovechamientos especiales,,,164000.0,169322.84
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,164000.0,169322.84
2014,54,Rentas de bienes inmuebles,,,42930.68,42820.8
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,350.0,240.8
2014,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,42580.68,42580.0
2015,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,2164.68
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,2164.68
2015,36,Ventas,,,5000.0,19412.3
2015,36,Ventas,360,Ventas,5000.0,19412.3
2015,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2015,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2015,83,Reintegros de préstamos de fuera del sector público,,,275000.0,160644.54
2015,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,160644.54
2015,52,Intereses de depósitos,,,30000.0,266501.61
2015,52,Intereses de depósitos,520,Intereses de depósitos,30000.0,266501.61
2015,84,Devolucion de depósitos y fianzas constituidos,,,,6542.5
2015,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,,6542.5
2015,21,Impuestos sobre el Valor Añadido,,,1447755.9,1476090.48
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1447755.9,1476090.48
2015,48,De familias e instituciones sin fines de lucro (cap. 4),,,39000.0,109813.54
2015,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),39000.0,109813.54
2015,46,De entidades locales (cap. 4),,,1910376.04,2083978.76
2015,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),1910376.04,2083978.76
2015,47,De empresas privadas (cap. 4),,,275000.0,316424.69
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),275000.0,316424.69
2015,45,De comunidades autónomas (cap. 4),,,32422705.09,31672075.9
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),32367705.09,31561671.7
2015,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,33304.75
2015,45,De comunidades autónomas (cap. 4),452,De fundaciones de las comunidades autónomas (cap. 4),,19900.0
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",15000.0,57199.45
2015,45,De comunidades autónomas (cap. 4),454,De comunidades autónomas (cap. 4),40000.0,
2015,42,De la Administración del Estado (cap. 4),,,11722390.15,12534142.49
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,40000.0
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11565625.15,12334951.72
2015,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",156765.0,159190.77
2015,68,Reintegros por operaciones de capital,,,,1126.71
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,1126.71
2015,39,Otros ingresos,,,92000.0,466251.36
2015,39,Otros ingresos,393,Intereses de demora,,1082.5
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,10508.18
2015,39,Otros ingresos,399,Otros ingresos diversos,25000.0,148308.64
2015,39,Otros ingresos,391,Multas,65000.0,306352.04
2015,77,De empresas privadas (cap. 7),,,,3000.0
2015,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,3000.0
2015,75,De comunidades autónomas (cap. 7),,,21670460.31,13370256.4
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),21670460.31,13370256.4
2015,72,De la Administración del Estado (cap. 7),,,8351580.0,
2015,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),8351580.0,
2015,38,Reintegros de operaciones corrientes,,,,31033.18
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,31033.18
2015,79,Del exterior (cap. 7),,,,170308.5
2015,79,Del exterior (cap. 7),790,Del Fondo Social Europeo (cap. 7),,170308.5
2015,78,De familias e instituciones sin fines de lucro (cap. 7),,,,33500.0
2015,78,De familias e instituciones sin fines de lucro (cap. 7),780,De familias e instituciones sin fines de lucro (cap. 7),,33500.0
2015,10,Impuesto sobre la Renta,,,705904.88,714846.67
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,705904.88,714846.67
2015,22,Sobre consumos específicos,,,327137.57,357405.95
2015,22,Sobre consumos específicos,220,Impuestos especiales,327137.57,357405.95
2015,17,Recargos sobre impuestos directos de otros entes locales,,,300000.0,352822.98
2015,17,Recargos sobre impuestos directos de otros entes locales,171,Recargo provincial en el impuesto sobre actividades económicas,300000.0,352822.98
2015,32,Tasas por la realización de actividades de competencia local,,,273500.0,282506.19
2015,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,10000.0,13500.43
2015,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,31000.0,4534.27
2015,32,Tasas por la realización de actividades de competencia local,320,Licencias de caza y pesca,100000.0,92692.52
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,130500.0,169415.85
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,2000.0,2363.12
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,980216.0,1038520.07
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,980216.0,1038520.07
2015,49,Del exterior (cap. 4),,,212700.0,146898.51
2015,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),205000.0,137923.76
2015,49,Del exterior (cap. 4),499,"Otras tansferencias del exterior, excluyendo la Unión Europea (cap. 4)",7700.0,8974.75
2015,51,Intereses de anticipos y préstamos concedidos,,,,574.57
2015,51,Intereses de anticipos y préstamos concedidos,516,De entidades locales,,574.57
2015,34,Precios públicos,,,76600.0,80888.46
2015,34,Precios públicos,341,Servicios asistenciales,55000.0,54777.46
2015,34,Precios públicos,343,Servicios deportivos,21600.0,26111.0
2015,55,Productos de concesiones y aprovechamientos especiales,,,164000.0,175263.98
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,164000.0,175263.98
2015,54,Rentas de bienes inmuebles,,,42580.68,42580.0
2015,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,42580.68,42580.0
2016,30,Tasas por la prestación de servicios públicos básicos,,,3000.0,1408.65
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,3000.0,1408.65
2016,36,Ventas,,,5000.0,16628.48
2016,36,Ventas,360,Ventas,5000.0,16628.48
2016,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,19325.04
2016,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,19325.04
2016,83,Reintegros de préstamos de fuera del sector público,,,275000.0,150900.46
2016,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,150900.46
2016,52,Intereses de depósitos,,,50000.0,102559.8
2016,52,Intereses de depósitos,520,Intereses de depósitos,50000.0,102559.8
2016,21,Impuestos sobre el Valor Añadido,,,1379730.67,1225846.44
2016,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,1379730.67,1225846.44
2016,48,De familias e instituciones sin fines de lucro (cap. 4),,,3000.0,3399.28
2016,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),3000.0,3399.28
2016,46,De entidades locales (cap. 4),,,1941784.66,2181968.49
2016,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),1941784.66,2181968.49
2016,47,De empresas privadas (cap. 4),,,275000.0,332354.99
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),275000.0,332354.99
2016,45,De comunidades autónomas (cap. 4),,,39171365.82,37201544.8
2016,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),39156365.82,37184544.8
2016,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",15000.0,17000.0
2016,42,De la Administración del Estado (cap. 4),,,11932362.38,12273284.61
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),50000.0,76525.6
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),11719197.38,12052301.52
2016,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",163165.0,144457.49
2016,68,Reintegros por operaciones de capital,,,,273399.6
2016,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,273399.6
2016,39,Otros ingresos,,,157000.0,1054177.81
2016,39,Otros ingresos,393,Intereses de demora,,3664.5
2016,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2000.0,9239.72
2016,39,Otros ingresos,399,Otros ingresos diversos,30000.0,84888.47
2016,39,Otros ingresos,391,Multas,125000.0,956385.12
2016,77,De empresas privadas (cap. 7),,,,45577.71
2016,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,45577.71
2016,76,De entidades locales (cap. 7),,,,20996.75
2016,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),,20996.75
2016,75,De comunidades autónomas (cap. 7),,,16029627.96,8976977.2
2016,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),16029627.96,8976977.2
2016,72,De la Administración del Estado (cap. 7),,,4101580.0,
2016,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),4051580.0,
2016,72,De la Administración del Estado (cap. 7),721,De organismos autónomos y agencias estatales (cap. 7),50000.0,
2016,59,Otros ingresos patrimoniales,,,,16500.0
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,16500.0
2016,38,Reintegros de operaciones corrientes,,,,81197.94
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,81197.94
2016,79,Del exterior (cap. 7),,,,129869.0
