Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,15,Incentivos al rendimiento,,,1088079.12,865451.8
2012,15,Incentivos al rendimiento,151,Gratificaciones,,165338.36
2012,15,Incentivos al rendimiento,150,Productividad,1088079.12,700113.44
2012,22,"Material, suministros y otros",,,7541021.62,6857807.89
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3878771.49,4104945.21
2012,22,"Material, suministros y otros",226,Gastos diversos,2020449.0,977652.56
2012,22,"Material, suministros y otros",225,Tributos,91793.32,161864.32
2012,22,"Material, suministros y otros",224,Primas de seguros,92797.69,118584.2
2012,22,"Material, suministros y otros",223,Transportes,87620.9,85797.53
2012,22,"Material, suministros y otros",222,Comunicaciones,265091.88,265586.23
2012,22,"Material, suministros y otros",221,Suministros,935483.61,1001636.64
2012,22,"Material, suministros y otros",220,Material de oficina,169013.73,141741.2
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4315896.32,4480681.75
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3982896.32,3925411.46
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,75000.0,139917.49
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,258000.0,415352.8
2012,31,De préstamos y otras operaciones financieras en euros,,,1206776.82,560505.71
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1206776.82,560505.71
2012,49,Al exterior (cap. 4),,,127084.14,123844.14
2012,49,Al exterior (cap. 4),490,Al exterior (cap. 4),127084.14,123844.14
2012,35,Intereses de demora y otros gastos financieros,,,,444904.47
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,383210.66
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,61693.81
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6802600.0,6967260.34
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,6788200.0,4481202.06
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,608,Adquisición de bienes muebles de interés histórico,14400.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,2486058.28
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,177600.0,44707.01
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,618,Inversiones de reposición de infraestructuras y bienes destinados al uso general,27600.0,
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,150000.0,44707.01
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18342140.23,2839095.93
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",75900.0,39967.23
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11000000.0,2158488.73
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,7007976.34,502840.31
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,15892.89,23964.37
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1200.0,22563.96
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,27755.8
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,241171.0,63515.53
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53000.0,204602.44
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,50000.0,130581.02
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1500.0,51844.02
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,9980.6
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,1500.0,
2013,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,12196.8
2013,64,Gastos en inversiones de carácter inmaterial,,,429473.7,637970.56
2013,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,196297.7,215109.56
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,233176.0,422861.0
2013,65,Inversiones gestionadas para otros entes públicos,,,,157791.86
2013,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,157791.86
2013,83,Concesion de préstamos fuera del sector público,,,275000.0,168702.29
2013,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,168702.29
2013,84,Constitucion de depósitos y fianzas,,,135000.0,248455.45
2013,84,Constitucion de depósitos y fianzas,840,Depósitos,135000.0,248455.45
2013,26,Trabajos realizados por instituciones sin fines de lucro,,,40387.6,60051.44
2013,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,40387.6,41642.44
2013,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,18409.0
2013,20,Arrendamientos y canones,,,42702.1,39844.56
2013,20,Arrendamientos y canones,200,Terrenos y bienes naturales,2200.0,7732.75
2013,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3300.0,1793.64
2013,20,Arrendamientos y canones,202,Edificios y otras construcciones,36702.1,29640.43
2013,20,Arrendamientos y canones,204,Material de transporte,500.0,677.74
2013,21,"Reparaciones, mantenimiento y conservación",,,1380428.47,1349601.13
2013,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,35238.26,33953.56
2013,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,77633.41,88879.65
2013,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3600.0,
2013,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,74743.74,140488.75
2013,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",213713.06,214237.16
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,975500.0,872042.01
2013,48,A familias e instituciones sin fines de lucro (cap. 4),,,10420915.77,8972530.8
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),50600.0,49935.99
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),9236526.05,7817065.98
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1133789.72,1105528.83
2013,23,Indemnizaciones por razón del servicio,,,53230.66,45645.61
2013,23,Indemnizaciones por razón del servicio,230,Dietas,27253.93,8725.75
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,25976.73,36919.86
2013,46,A entidades locales (cap. 4),,,5620126.82,5730321.76
2013,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2777958.4,2063217.05
2013,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2842168.42,3667104.71
2013,47,A empresas privadas (cap. 4),,,1650000.0,1685111.52
2013,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,500.0
2013,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1650000.0,1684611.52
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,330000.0,330000.0
2013,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),330000.0,330000.0
2013,45,A comunidades autónomas (cap. 4),,,129021.12,162408.55
2013,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,66070.74
2013,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),54021.12,96337.81
2013,42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2013,42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",40000.0,40000.0
2013,41,A organismos autónomos de la entidad local (cap. 4),,,325025.0,307673.57
2013,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),325025.0,307673.57
2013,14,Otro personal,,,21121.15,
2013,14,Otro personal,143,Otro personal,21121.15,
2013,76,A entidades locales (cap. 7),,,1905215.82,2617560.41
2013,76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),1461921.86,1055038.17
2013,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),443293.96,1562522.24
2013,91,Amortización de préstamos y de operaciones en euros,,,5429457.62,5523457.64
2013,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,,94000.0
2013,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5429457.62,5429457.64
2013,79,Al exterior (cap. 7),,,,8844.9
2013,79,Al exterior (cap. 7),790,Al exterior (cap. 7),,8844.9
2013,78,A familias e instituciones sin fines de lucro (cap. 7),,,616336.31,1139078.37
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),514660.31,1040285.48
2013,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86676.0,88066.91
2013,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),15000.0,10725.98
2013,11,Personal eventual,,,222888.48,76044.08
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,76044.08
2013,10,Organos de gobierno y personal directivo,,,1266030.14,1201236.81
2013,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,621819.56,604464.18
2013,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,644210.58,596772.63
2013,13,Personal laboral,,,1683871.64,3253053.66
2013,13,Personal laboral,131,Laboral temporal,979016.43,2827645.71
2013,13,Personal laboral,130,Laboral fijo,692855.4,425407.95
2013,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,11999.81,
2013,12,Personal funcionario,,,9286552.49,7097143.73
2013,12,Personal funcionario,120,Retribuciones básicas,4060911.68,3226130.54
2013,12,Personal funcionario,121,Retribuciones complementarias,5174483.72,3871013.19
2013,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,51157.09,
2013,15,Incentivos al rendimiento,,,1060358.98,1063322.6
2013,15,Incentivos al rendimiento,151,Gratificaciones,45011.02,144105.13
2013,15,Incentivos al rendimiento,150,Productividad,1015347.96,919217.47
2013,22,"Material, suministros y otros",,,7442424.51,5801364.99
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3627523.12,3225090.93
2013,22,"Material, suministros y otros",226,Gastos diversos,1972440.55,762388.09
2013,22,"Material, suministros y otros",225,Tributos,138530.95,167583.57
2013,22,"Material, suministros y otros",224,Primas de seguros,128238.0,51151.53
2013,22,"Material, suministros y otros",223,Transportes,72596.1,101929.07
2013,22,"Material, suministros y otros",222,Comunicaciones,293461.75,251044.22
2013,22,"Material, suministros y otros",221,Suministros,1063018.74,1079948.06
2013,22,"Material, suministros y otros",220,Material de oficina,146615.3,162229.52
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4441210.77,4415390.41
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4108210.77,3886769.23
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,75000.0,72572.93
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,258000.0,456048.25
2013,31,De préstamos y otras operaciones financieras en euros,,,1012681.18,631776.37
2013,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1012681.18,631776.37
2013,49,Al exterior (cap. 4),,,170000.0,210000.0
2013,49,Al exterior (cap. 4),490,Al exterior (cap. 4),170000.0,210000.0
2013,50,Fondo de contingencia,,,400000.0,
2013,50,Fondo de contingencia,500,Fondo de contingencia,400000.0,
2013,35,Intereses de demora y otros gastos financieros,,,,410312.33
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,409850.6
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,461.73
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6590328.86,1763474.48
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,6575928.86,1098452.51
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,608,Adquisición de bienes muebles de interés histórico,14400.0,15097.75
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,649924.22
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,77600.0,134418.49
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,618,Inversiones de reposición de infraestructuras y bienes destinados al uso general,27600.0,50177.19
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,50000.0,84241.3
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17090681.03,763564.57
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",254730.0,60801.61
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,9517134.16,115374.64
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,7047445.87,464852.76
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,20000.0,46419.41
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1200.0,15134.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,250171.0,60982.15
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141588.69,396652.62
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,136588.69,196381.12
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",5000.0,4430.54
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,21761.77
2014,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,174079.19
2014,64,Gastos en inversiones de carácter inmaterial,,,444926.0,559780.46
2014,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,197000.0,155402.5
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,247926.0,404377.96
2014,65,Inversiones gestionadas para otros entes públicos,,,,3497175.32
2014,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,3497175.32
2014,83,Concesion de préstamos fuera del sector público,,,275000.0,138865.35
2014,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,138865.35
2014,84,Constitucion de depósitos y fianzas,,,135000.0,390206.14
2014,84,Constitucion de depósitos y fianzas,840,Depósitos,135000.0,390206.14
2014,26,Trabajos realizados por instituciones sin fines de lucro,,,40587.6,38158.2
2014,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,40387.6,38158.2
2014,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,200.0,
2014,20,Arrendamientos y canones,,,52167.46,55272.08
2014,20,Arrendamientos y canones,200,Terrenos y bienes naturales,14784.0,13782.75
2014,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,2167.34
2014,20,Arrendamientos y canones,202,Edificios y otras construcciones,35583.46,39152.59
2014,20,Arrendamientos y canones,204,Material de transporte,500.0,169.4
2014,21,"Reparaciones, mantenimiento y conservación",,,1482608.08,1506073.08
2014,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,29495.11,53960.35
2014,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,78500.0,99264.48
2014,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3600.0,345.58
2014,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,85600.0,120634.5
2014,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",206100.0,198388.52
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1079312.97,1033479.65
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,8822894.5,7035959.69
2014,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),63200.0,61200.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),7334312.53,5550118.63
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1425381.97,1424641.06
2014,23,Indemnizaciones por razón del servicio,,,47643.6,59435.47
2014,23,Indemnizaciones por razón del servicio,230,Dietas,21794.87,13108.76
2014,23,Indemnizaciones por razón del servicio,231,Locomoción,25848.73,46326.71
2014,46,A entidades locales (cap. 4),,,5486468.07,5019070.45
2014,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2267590.0,1722174.01
2014,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),3218878.07,3296896.44
2014,47,A empresas privadas (cap. 4),,,1796000.0,1960451.01
2014,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,55358.13
2014,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1796000.0,1905092.88
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,280000.0,355200.0
2014,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),280000.0,355200.0
2014,45,A comunidades autónomas (cap. 4),,,129021.12,70201.23
2014,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,55271.83
